Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1356,CkpZaY7bEaodqX5R8zkr5Y4awaWyNudTMDHHsMEoXYC1EgwUuEcwY,0.001000000,38.145784835,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1315,CkpYt6hFxUZPXrR3xQ8dFW3VNLXRsVPbMSaJBpmahyif7PKaiuhDV,0.001000000,32.084836384,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1276,CkpZw7cAf1yaRVn3NASHzBLPspePCXSBNqqGL2wRNFNv3bV3c5U26,0.001000000,89.828076442,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1239,CkpYZsgjLzXE8Umq1URN1GHzSTW5UtxBQs55EsT8h1ayUaqHoufWW,0.001000000,60.022978089,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1201,CkpZ4p1PnzUxksQ5M3JUqGMz2bocBB19DbB6KWpEzndFvBx2LhhJj,0.001000000,30.088966716,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1162,CkpaHKWJz8GZ58zHRvoP9ULNkH6QAoJhqyvXHa8WAnNim8dWZHMm7,0.001000000,59.961992282,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1126,CkpZ5uPkvmHaegoGf1oDmL3CgA8tKYSftnjTxJz38oCxBshERcDyK,0.001000000,87.958263541,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1088,CkpZxiecFnJCXuXsiMQaS4iTqSq9Y9CwnG88qzum6Y7kTLNRNiVJu,0.001000000,47.435108740,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1050,CkpYicgNXyTiTuoi4jsu1Tn42gXAJXGppwCDLEqRTuJoKWRcRjqwY,0.001000000,31.169302117,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,1013,CkpaHn8eyg64zTaYsAuEdB66XNdcXuawJum6ZU7ijrNQ5q7tLsaJW,0.001000000,15.541825067,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,977,Ckpa8jGikinKMEz2ytKyWjHDJARkrugaCtrga32qwCynCnFkNJ5uE,0.001000000,53.791232494,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,941,CkpZAHBXd3nT9WzUStJZPmm1i3yExiz23pVqMKQ4HJ8G5zzt3MHoE,0.001000000,63.244868083,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,906,CkpZvavoQwa7GvnAGdQC83NW1KU2KUMBGxfnPeCac6BTJEs8LiBhf,0.001000000,52.948004160,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,870,CkpYWjMYbiVnoYetELUfFJtFJi65UxLGKXJhDWLTvQZJDGfyXyyDF,0.001000000,62.474734681,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,835,CkpYzpQiv6xntkNbFz68doR26cEKs52WqJ4kur2FCaNbfFrF9EnC8,0.001000000,31.524532698,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,801,CkpaKBSEDRmCPHYYZ3VTs1sZraPNhUAfv1kyr3REcz1mC9oFDnsri,0.001000000,126.583539778,Stakin reward epoch 59. Thanks!,PAYMENT
2023-07-19 22:42:00,270922,3NKDmdgsUqHZBtgEQXtpCnY8dtD3hGXkTpeSCdBN4F3TY2ETontp,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,18,CkpZfsR9WwHyRJ3rPAQ8iRbrfnbdrhhvYYMo1HTzauWPdF8k4GEiA,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,17,CkpZr3couZN2gCcbgeNnDfu5A2hgy3PcKaNf4Z6vks1m3CEAVgC8N,0.001000000,9227.000000000,,PAYMENT
2022-12-30 15:00:00,211708,3NKB2LrkCMeAi9jSRTeCQTZCwoCePfPwVJasVDk8rxzziwERev63,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,16,CkpZ2xRJsGnVuzLt6XX9tyZYXBXDpsXL8vedxB3R9nLQyPr9ZBM4h,0.001000000,4707.000000000,,PAYMENT
2022-12-30 14:51:00,211706,3NKoCs6MQ9b6pHTvUA3d7AuHu6xcri5ZQF7n3D4EAhRHC6p2mMHL,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,15,CkpZAvDrWLMCXkyPLozpi6n9kevzYydoQanaULoaxDcwXRjfJbZoi,0.001000000,5.000000000,,PAYMENT
2022-12-30 14:48:00,211705,3NKnJG4dSPQTbxwH4g8HkPfd1amANi858TjdFLiRmH8mr4AyAyHT,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,14,CkpYS4n2atxat7NSN1XGogduhEwHhKU1d4FCo7VmBrai564ueByrY,0.001000000,1.000000000,,PAYMENT
2022-09-18 18:51:00,179321,3NL77fchDgXswknXABdmd95HuAhgbu7q5jyGgC7K6QUsUKK7hUkG,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,13,CkpYjiN5w1493ePDrtBhAAaXpUbYnQafYEbWyV4SAuyoN4RY5UEN4,0.001000000,85.300000000,,PAYMENT
2022-09-16 22:09:00,178704,3NLXagbhZgKiQzk7h7zhsZh7wHAx5sQBLng7RNuacshcBhykSfa8,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,12,CkpZzANAi22RpS1BT9xxSR6ruWe2EEZKTK5SCFmDcx2wsNFn9wfLV,0.001000000,3301.800000000,,PAYMENT
2022-09-16 21:27:00,178693,3NKgRK9VeUp4WQ2sLZY3XSq719HZNZRj4XNhGTo2iGjp1bjhnboG,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,11,CkpZKid7YSMieeNLz6WgHnhU2HADxjX5j94T1p72uW5izmVi3Rz8E,0.001000000,14.000000000,,PAYMENT
