Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 19:12:00,318442,3NLf8RPXZBzLp11N4xymQjzDQEx7rMpRp2wWTShLZRpduoQo7Vxc,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYgfC85k4FcbWEuYuBpPmC4FogjJGtcC9xB7HrvRhVcrEKWbAHU,0.100000000,269.900849630,,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,12,CkpZvTy352ucMXi6fAfeU1GxMKsTa3ThJd7a2haT8pqa3HBjcdgdA,0.010100000,270.000000000,,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,734,CkpYRANHUL4pkexeK1k4krwkeoU25KicQiigijxPxRnvfysgEvBFc,0.001042780,0.000849630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpYQGbjQvjQKTsq69jnHc1w34PmCMsXJrAVuurneHbD4CqFFSpAJ,0.100000000,999.900000000,,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,7,CkpZwpDqnoVEuQFj3nQGdMN3rHTuZLvPR55KnbUei7rdCC6jHxykS,0.010100000,1000.000000000,,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYaC9N9QLWR8zdnvYqMt6xWnsYBcy95DjDWGGfThFGhFjopagqZ,0.007500000,769.992500000,,PAYMENT
2023-04-04 11:39:00,239859,3NKcmEKgpohgFuc8FXjvxT1juCFE5urcaYBA7zKdoUwTfmkN6m35,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,6,CkpZBEQstoGf7EDdjC8XBC1yxUYidBABPdkRXbLv9aq2nBNMcYE1d,0.010100000,770.000000000,,PAYMENT
2023-03-06 11:51:00,231291,3NKk4Qw1RD9Dt2Le26XoAZG3Zb55hgziLftB7or6t1PodHPBPVdF,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYcR6qZ5JUTLojPoQtg86aQwirgxRPtVj9zWVZnaMky8rocxYB2,0.100000000,199.900000000,,PAYMENT
2023-03-06 11:36:00,231286,3NKCEYMneu6xjo7ZTwMbXt5uJrGWZrTwj1MqVnBb5bKFVoAVX7X4,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,5,CkpZp1ayvzdjvzNwzgU4TvsDd9u1DhQqRK5PF4irrmNaP7VxdVrin,0.010100000,200.000000000,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpaB8YsTvFghLw2N7KBNr8HxDoBNsELDhMS8s12mW1tPzVkf8LcK,0.100000000,999.900000000,,PAYMENT
