Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:54:00,338476,3NKEfZ4ihjPauA3nX4qJj6h8J1tFChDp1GSFRPUh9Jh4mewCBoV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,67835,CkpZVGYq2tV6qzvzYtfPU5aQUPfhYRYTVtnkuxpdRZCeZXkaUyiHW,0.015000000,0.001411705,FPayment,PAYMENT
2024-03-16 08:36:00,337840,3NKsXMahSG8H5EVg27J8vfQmYRsncJLQHWT6URvLcAeCT63hnU3H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,67547,CkpYbdSrcP2rBpemXrTueCGir5uxzJvWjPpEm2ZBj8QaxFPdM4fHg,0.015000000,0.010591875,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,66476,CkpZBRdBAV4CnshEuQw12vTHKSoww3zF4HE22rZmh2eioeQpezsHy,0.015000000,0.004608373,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,65732,CkpZAqnn8g57Aa3tHy4VqHdMX4garJNmETe5jWafet53nkprPtdgC,0.015000000,0.013007342,FPayment,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,64680,CkpYXRiP7JAexKsya6dXkKHXaYuejd84rGi1ujyuLezSndcXCt4L4,0.015000000,0.004599394,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,64113,CkpZNAZAXf4D5NbiizSoQBXZubUmqMKift5vF7QqXYJMwXD7JmumK,0.015000000,0.016942939,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,63346,CkpZTz7SiZGAzEGVWmtCRBdaWfC4aQ8avEyLNHrE8ojWPzLTrX1Wa,0.015000000,0.002169950,FPayment,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,62907,CkpZ4zKS7WHnc4F4i5C5kZqyJG8dNQqPubzScWsv2V2mG7h1LGQoT,0.015000000,0.005657861,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,61947,CkpZq5XcKtwZB213wye6NwQu8AFb23eKUcHzJTb9dCQ1npk4EbnSf,0.015000000,0.004363332,FPayment,PAYMENT
2024-01-02 20:42:00,318756,3NKJQqH6BveN2aX74YgBcPMpKvhENWfFbQggLmzHbwmUgeSvJU9k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,61549,CkpYSCg87Rkky2fuUKWf5RQUxpwBAvieng7GqcZMmaVpt4t9UziiB,0.015000000,0.017105486,FPayment,PAYMENT
2023-12-15 00:12:00,313726,3NKF95dTnBKyRQQCeWwuwVnKoKAh7sVEtMtoLFa3RfJr9ZfYUJcR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,60932,CkpZomafNqDLhsxZNWF2QCqzXeH2aD71vXdAdHV3egtFEq5zsmWiA,0.015000000,0.013699129,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,59942,Ckpa6JP29EbjhhUmNHw8X4eAMsdFZ49TMCL2fWfLoT8sh55UvPErr,0.015000000,0.019004149,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,59356,CkpZ3mh6ZstFGr7KY9P5hY1tQs4FQu4UAy5bpZJrmGKNfwsggwHix,0.015000000,0.019501217,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,58865,CkpZGo69rd1FwqCYRo3jxtdZZHwxxnwGpjQrPyvwMV8jUytsfcVdE,0.015000000,0.007961532,FPayment,PAYMENT
2023-10-24 20:45:00,299521,3NK4TNd7E3M5wpYAwNoimfxf6ZjLw34eSfxakPhmkKNR4QARzvNU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,57868,CkpZFK8tXGDRwpsNEEqABanBaWHFcZVzbT2k9FHivQfdsmPasjsCU,0.015000000,0.010648024,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,57479,CkpZ2nTqj8u5dw4xHFpktNKri8oiYzurGGy8NFHEBMMipiMn9rXz8,0.015000000,0.004914392,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,56583,CkpZmyCxpfQoPEr2a2u9hac4odLVaoNxZQxjPDqVojR7Nf2KGztcY,0.015000000,0.009267894,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,55946,CkpZTQZhaqJFuu2zbG4RogTfAqtURo3QyHH6TTfoJDS1XryfBZBm2,0.015000000,0.008932806,FPayment,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,55630,CkpYoNiEuyMEV9Po2wSLgAmtRwb8ogeovKupyX978NCX1Xis51eM8,0.015000000,0.009838909,FPayment,PAYMENT
2023-09-18 23:33:00,288820,3NKFh446H5jPGaVM6kKdjqatQHyjqn1JZgaV1wcsymLYFsWmQeT8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,54951,CkpZj7rNVQx5Xqs5FdEXdMePpCePwrWchGvpYLxmtVadMvjbF8be6,0.015000000,0.007023919,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,53774,CkpZJsqoFh1XzcohBnTZwFBbHXqRXa6V1JgSdENSN1M1589mXQiz3,0.015000000,0.013312054,FPayment,PAYMENT
2023-09-05 21:33:00,284996,3NKK1uHWH597ZNybx5tR66nnT9uUTBrWu8AyADD7NqJKvx9MpMu9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,53417,CkpaDVvqXr1wN8GdHQCFjbSi9fp6X5LLwGjetqAZYG2TBKKm5jKSw,0.015000000,0.005518305,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,52495,CkpYYdebJjqibxtGo4D1qSKTaDy7ieQ7AMZWH4vXiJ4n73vPe1V1F,0.015000000,0.018487642,FPayment,PAYMENT
2023-08-21 21:21:00,280636,3NLspzXFziCR3VbmXpzqNN5khFqVpe3mDxGKiKkXs85jjBwUCaNP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,52288,CkpZPUXaR4w7eyqFuAZaBcx1qb5ME9N42N551NM9UWCHcw3UbKSF4,0.015000000,0.019060471,FPayment,PAYMENT
