Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvA89eAhdFf1d6VJUfHezLYEHr9m1PmB4yyjCtJMNgrgdpZVonu,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZF7NFEkFcQnYhHh9Jx9cC39CZUxy4o8hEfHeredDi18KVB1QsF,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,4,CkpaBvieZBM6z5ki67X1jXrE3EzyKv1PEKYHXhSeH9wXV4CnLob3T,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZpPMYbCFknZDWQnXxbGhoiNhbmp1bq9fUSYp72LpssPsXkfWUj,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:15:00,319202,3NKwAd4J8gdM8BCGaoKqnTNKoapQEw2pdWY43Zrsm3rLe7sBpwT1,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYgJTErt7pZHNSQoEbLZcb9df6QBMGusnFuge6cXdxDJzxeCqCJ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,1,CkpZwgamHBoJ5LBmTagARqT9WEsxQgmXui6ycRECKai42QevYDP77,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,140,CkpZtfrCvqzQeKKCZp2wM3YdoFpLRsUqAtMuvQbEhBSkVeKnnVAWJ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,41,CkpYb167pxMx6HbtyrvAvL9PvDo5LEuLiwb3xa7XtB85zYwq3kTxv,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,0,CkpZCLhhLQphTbyAXcUJCCJ2L6AJ8jSnuiyD4Yv6n3vT4zPSSnZBV,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,25,CkpZFvCBPzX9kj5nEm73GUYXAUxobqJuyqdHMtwsVN5DDAQ7nb6J6,0.300000000,2.000000000,,PAYMENT
