Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,548850,CkpZugDBHdAW2qAfsMAVMNHQQnrqYqknkugrJM1xQ4JesC49UjwZn,0.005000000,5.290387163,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,544173,CkpYvZR6VcEcBB2myFG9sHPG7x21CJgpfUu2jyjZK2S6AuxbM46YM,0.005000000,7.033389821,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,539833,Ckpa5GGrYR5z5MJYtstRayAxFhXTdJBdyBfFKXLHATnTnHzRXhD6b,0.005000000,5.046651575,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,535164,CkpYsvGJmHBbQTcYXrFoeyH1edUnWFshhsAr7sbFWLwj6MKheAfXm,0.005000000,6.144725908,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,530884,CkpZnHbnZedZaKP3sDUYaoEw23i5bgMxrqGZrKrW6B6Zr5hsh2UrC,0.005000000,4.761791841,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,526154,CkpYkUY6u8vcqKesTJLvu7g4r4Np5LXfZ4x9YVZmjXfBVdQe6XB2Q,0.005000000,7.096364472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,521807,CkpZk2ahGWGaqNWVpGak3z5ZXuRfW55SsqyCmS9KKvYipNPA2dKUW,0.005000000,5.131088587,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,517093,CkpZuFQTcSsqBi2KzyC5mLkKjgfWekt9m3FxCHaXCiwSVEgMQ1Eau,0.005000000,7.366103658,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,512730,CkpZjnTrdaRxwhketKYdzDuV7Bp4mxMmzZQS1ud7egPPMoFy1yvWd,0.005000000,5.366839255,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,508034,CkpYhsGDertv5gJiBi2z2qBLyVrWKx7u6d6QtENbvzjJR6oN6riWM,0.005000000,7.408664630,MinaExplorer Payout 321 #345745,PAYMENT
