Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZhUf1iHVELUdX2nAqiCC6HkScUCQ5Y7w6MrqKyGVcfwJxGaHn9,0.030000000,1039.973057000,memo,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,398,CkpZ634txQdouQu7mYYeY1NEEBaXqJ5uxt3QqvwVt4pcWR8NHffWi,0.001063730,0.000132230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,238,CkpZhBeKAaiiwVHzhYdC7VVimyH6RZ5Q9158toYm3m8Ri3fix5Lom,0.001079350,0.000798330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,80,CkpZyJCLZBTanuWc9Q2TH6yun1o91ea9K7tZ38N1D4WaWBRWbd2jQ,0.001096630,0.000975500,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,70,CkpZMRKAYNAGhQESUkaE2Ko9BRAxMp45V8V2LampmGAWpSiB2JeDU,0.001070860,0.000951620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:03:00,140693,3NLVEtp1F9N5Mur3NQ6tnU9KMBamipGxFkJSBK8NP4Hg2KKrHbHa,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,108,CkpaGoSQ1SBQEiRX9S51tmZ3A9RE6EJiTESsQk9x639aQvz8Kdi2c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,121,CkpYgybz3Zte2ZBTsczibdxSJV2oCZG5EGsxSTJbnuToe57yua87U,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-09-15 10:27:00,61509,3NLF5LzuY7c2yQFhpAcP89kNMQc53UyArSTPam3XjQzLh3MzQyWS,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUKbS3vY5N9BkHDtGxuh6umAGzXq4WQrwmcMq8yCAp7PaGvrc6,0.030000000,1553.629400000,memo,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,7496,CkpZcXDGgySbMmpk7fqD8NpwT4CYkPq2E9RJ8UDA1g1T1yvxddTmg,0.010000050,1553.659400000,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,14016,CkpZKYi2mc5ENGcQbSVLMrmgj4RF78L9Cqw8CsnGJ1DF8yNbn2CLe,0.020000000,1039.000000000,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,14003,Ckpa9egMntGKDppeUyY1mgqbLHQxipKTsjNKPcYiq5NnepGHJ2kze,0.020000000,2.000000000,,PAYMENT
