Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,129939,CkpZT3UdLvwJftprcZK5r1kmeEZN4uU1sCPho67x3gvwXVyMbTfXC,0.001000000,0.669768374,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,126194,CkpYWjTDPbexJU8bqgr5whfDBob6tn2foA69U2XGgA9trNcDSTwA3,0.001000000,0.873754240,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,122487,CkpYSs2BUkJ98AjFHWKAPwpfu4xrwbwWmxvKuGZSiro544ooCWWJV,0.001000000,0.797203970,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,116195,CkpZmHdhwj5oLJJSRyf18fbiqmbvFZQb91D6ou97kPyizRUaed6eG,0.001000000,0.625787897,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,115104,CkpZd73GzjvRhcTda7Qdw95fHV3HcDhF9REC78iyzuibGC3qmnftc,0.001000000,0.658698931,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,111525,CkpaHQkeY9B5ugdGVzUsiAsCiqFEhQ4SVCQ2EcWPMUCEhn3pvvbEM,0.001000000,0.715112938,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,108420,CkpZRkDM83m8zFoVm6j9hyGnSX6Z1CaW5Wca5LcFKsgMEoC7aBsCi,0.001000000,0.344901560,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,100886,CkpZPf1XvPAbai6ueafz9RPGEMP4xFjDGSgbLphxf4Pdf2Xs2G3KZ,0.001000000,60.565338822,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,98659,CkpZ78JbZHZvLzKzaTP3WgaTKVdinQyVLDRVCxssKXmqDxijdsvuM,0.001000000,45.441742601,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,B62qk2gjiCskNdH2mWvTz3GokhHcx799bAC1kEtPyQEZgkzaVymmTdd,1,CkpZCy7BqaSpmiqURQgwAQktpVu8TWmmFu6LYLHMyUD4f5s5PAAVi,0.010100000,7890.000000000,后续抄底,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,96393,CkpYY1Xv4pCDBNBjwEXAfFMHnTyxc7G2rXBvnPkD9sY7C8PpeC8kd,0.001000000,54.833126684,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,419,CkpYmXgoqQvbRuQ9KyhEStPgMPZXCDCWnRuiAWkzzDJwXtFJbHmXe,0.001027390,0.000353590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,94156,CkpYm5EhUuuGgCQXnGc3Y3JemXScPW5TygaWRmfKKxqEUMK9AC5jv,0.001000000,44.528057098,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,91942,CkpZyZQ7L8hxU1DkaCXNgj6HGWkPwuVXE5TWExoL8CA7U9KZKvXvK,0.001000000,51.374739136,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,89669,CkpaFJKQ5utqh5rRSYtvABdCuhWNdm6jwPGC3un6CMhYEdHgVoAHv,0.001000000,54.873164232,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,87385,CkpaCTaj17gy2dQ5fWRNCMdk7StwGFd9eGLShvAFuAt4aTvMMhs5S,0.001000000,46.215562368,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,85124,CkpZT7Uwuuw6GVD2RbqpHSAFXFUQfUFaBhprw12i6Q8fYj4th1qPx,0.001000000,48.577988882,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,82859,CkpZP6hyH5k7tisZxMUFvTX1t3iY4kMGfUPGydHrEKtfXcv6UMggn,0.001000000,62.785454858,Piconbello epoch61 2%fee payout,PAYMENT
