Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:15:00,360130,3NLRNBs1txUJQkDV6ygyMMG7QaMnD97Kx6CtSFPEUk9YwUYjMwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,586245,5JtzyrEPM5hLx55ivwucu6MhtmF6JnFdudGYhsjZHr481GYGMqDV,0.001000000,1.602302466,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:42:00,356344,3NKEJURds16DadCK28ZznnBFnQr2G5SeDnZxm7kFs3jtJiyueYyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,567498,CkpZ8sKbpDGYFFnux3jcrY99Z8HDPgy2Ux8y798nKKPWki1RY8GM1,0.001000000,1.580128702,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,549114,CkpYvu3NWLa5LEfXpyHRTrjSpPHnZLUrwWYsLbyD9xPMPj5Ta32Un,0.001000000,1.632990478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,531880,CkpZpq2HuL2dxz6xD3VruR33STbK9NFLAaYpbE7gR1jY3Nfta7fWh,0.001000000,1.571031084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,514251,CkpZw6UpQmaKVTu3qoWf2WotCxFnrGNzxuzTXnDK6mPUxhX2yvCyo,0.001000000,1.472115980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,496843,CkpZpq4apYDP8LUPmzeZutcyyuAj9eJc24tRXRs3GNZaWyYEFEVmT,0.001000000,1.716808512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,480921,CkpZEsK9YCSbtqyCGXzm2J47VAZYiVSNFvUFDGxndrjWXvAMrUzxc,0.001000000,1.745318511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,465464,CkpZLfJVxiku3kRYxAMAi7hprFgsqJcwdg85u89KAojgzQQAX89yv,0.001000000,1.565408290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,450939,CkpZeA7snCRgMYLfgERNTJufo62GoMMmnjSvdSg6pvoVCWcXpn4eu,0.001000000,1.430182261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKb5HDfqEkG4e4iy16Gy52WAUt15VQvzDxh3kQpZq3ddJnNopPG,436479,CkpYVZVc83NsvpKwfzdhoiH1fUVJkUXLo1GM3SpNEjMhePXnEHcsy,0.001000000,3.184062031,payout_from_AURO_Epoch_69,PAYMENT
