Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,7,CkpZYq1p6xkwkgTEGih5C5UesMtojhrS1Bi7mC2ycGBKjTobmbNe5,0.010100000,1.900000000,,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,548681,CkpZ7V1EpwsW2CynLmfQyaEZwuUjgCswyeJ3sPMGNqY6DRE5ErUSW,0.001000000,1.936109460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,6,CkpZdgBkUM1jqQ8r2BeEgRLZxipfWUSKubJKEpryP94FavdBzdD27,0.010100000,256.504933360,,PAYMENT
2024-04-03 05:36:00,342664,3NLXA5tLX4pkuVmetHLsiEHW8sRxQC4fVQifwtzUPyXjMRwY3dGD,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYoXoRZaMxEuCMdZ6fiDFYJMRLttBzV5v8yhNdYaCq1GmVDL2va,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-03 04:39:00,342652,3NLDqdE8bUgoxhyv1gqFVPnzqP9oZgDGrkmSqM7hbJvBdANiCXPR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,42473,CkpZ4rJxGyRQEsKExQBsv1dCNWf4TKQB5p9EQyhTESTLtQJD4SRjh,0.500000000,256.525133360,memo,PAYMENT
2023-04-18 02:00:00,243791,3NKh3vuVtWAFkis28jyUHgZyjdFgCktV8cD5D5kNBvnQDQDzQ7MS,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,4,CkpYXA6Rz2V8zef3fNypG8QJu7yWnF4xP2scmeRCP27e7YjvXEXr6,0.010100000,3.980693058,,PAYMENT
2023-04-16 14:12:00,243357,3NLpJeEFRFMC3wGwJ93i6MXfnYBjhsCNseRXT45YmtJHhnmFE8X9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,59999,CkpYXcSg4tvDAHMZ3SQdF6syYJ2GdgY2JSWfxVc1bABbszTMXuYiT,0.001100000,3.990793057,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-30 06:09:00,238355,3NKkx3XxfMZYSPanFpe4mCJKNpA5DjCnjGKmsATbWjCcGgbmdKSi,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,3,CkpYbYfCyrVyTgfQ5f71VHgvu14dX1joTH6rUojhsvJwXhnZmEXey,0.200100000,511.799900000,,PAYMENT
2023-03-12 00:03:00,232972,3NKocEry3LPC2ioLSEzLnu5nvNCWMbbhU37outcgsPBaYZMbF3cb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,29587,CkpZyRMSFSqUhc5Sddf4LJJWSLyQ9eEcvJNpJjxwj6jrvSuqwDbcu,0.030000000,512.000000000,memo,PAYMENT
2023-03-11 15:12:00,232857,3NL1rVsNdGAoEvEb8MQ3ym3L92i2rVLxwHtsbidJ2JPHQZ1GCCVy,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,2,CkpZB9zsBKq54R1FzAoCFTbbqS29Xujup3WtKVTLF2w3XkuXiufdp,0.200100000,520.025055269,,PAYMENT
2023-03-08 04:42:00,231808,3NLYwKMT6yQKFhgtNmSc255QRkQMpwapY55LnFqfTrfWJf2CabbG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,29348,CkpZgNxQgBSvyvEroN28kc4MynFfHu5Rkuj6ckMXHRDcmAhsDEaCn,0.030000000,209.610715060,memo,PAYMENT
