Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,553277,Ckpa8GFMQ5voHtKPpZZCBAc1ut5bucDFjx2J5ndwp4LdKG5ffXu6g,0.005000000,7.193828534,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,548875,CkpZzboo9j9KUhg5rsj9Qe6XAq8ePaU8DywpBTsYeRr32qzqEeFD8,0.005000000,5.207107918,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,544198,CkpZbAbAKkdokmGPjJYnNRYnbj8EJfVRVHzz74LQeSZZcGuz1MZ1N,0.005000000,6.922672912,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,539858,CkpZ4mUXhkqsigmY4F4qye19d5C2A9e6atC4B2Ro8dEV3P6MGVRXn,0.005000000,4.967209126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,535189,Ckpa8EoRiwg8Hr84P9s2vx7onMf3vRteEZnEmJb5CXJxyUEnGX7rz,0.005000000,6.047998002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,530909,CkpZLLH3N2P26JRCZrNGmpxo5gLH6Vq1sgVRLvqQpZuoNuTFY1sU8,0.005000000,4.686833542,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,526179,CkpZ7XMKCeSTSuhy8eYVbrCZVS78UpcnW5L9joiDmxFu81BUcedPh,0.005000000,6.984656236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,521832,CkpZzQWtiLBNdM9CuaaLkkQ6vUb2TYQ1oQVCdVot7KkzN7zPgq9Bx,0.005000000,5.050316968,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,517117,Ckpa9uFHvyLn6LCuqcmJ3CqWtr29tvwVxHpnwrbTsycoXUrCngX5T,0.005000000,7.250149286,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHefjz1aFYgfjJtTw6V79d6EcTARGxyrjatmk2589u7XXjjX9JS,512754,CkpYYijEew3fbHjGsDqjycVUec3R7d3M2HUshkKBjv8tteR6z45YQ,0.005000000,5.282356542,MinaExplorer Payout 322 #346570,PAYMENT
