Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,133778,5Ju4Nf9pCkpYdtMiyD16CsaCAd4Rmow5hxGZnUxmpRcXQ4xYywUn,0.001000000,0.760856697,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,130002,CkpYWV9LQ9T4L7cBDxZGRNvppFPZYyUExE5rPuda4PVJNDvT4HUD1,0.001000000,0.641720220,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,126259,CkpYzKb1of4jG9f9j1jhFvufeKNUV6yjSXCH5rVn3uTkzhCkqjE3R,0.001000000,0.837163556,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,122548,CkpZGKgphFDo9bDiZJS8hKfoyHEoYb9QF3NYhfKge83xdupZ5mmfS,0.001000000,0.763836831,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,118583,CkpYRFsW8rm6xEbUEvuitzpdPSsF6qKDYqfapnz4FsJNpYDSN7Sct,0.001000000,0.599610754,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,115177,CkpYdMJgA22PHHZWqWCgWj6R7Pc7MTpXX5bMovhDvhY66WqrWpX5A,0.001000000,0.628653605,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,111591,CkpYtn7EAV4eFENPVg2mL7pk1cbGJeS7i5dzQq8xpn4Ppob1uheWu,0.001000000,0.682494406,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,108071,CkpYcvs9iGzrc3JBQPAMZG5VrYHERjYU1vTgunjuJrnPavc9BCaA1,0.001000000,0.742159393,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYVTKMEV69JQPGu6SRoMzKZ8UTJfkYNMgfXdbKk6hSzAHZjjnJv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGLQwW6F51XqfDx1Lsbi4QBfnZBg9bnakhjAcj1tm38o6ZFoJv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnt6rRu4grEqMqJf6LxLUHX11wvtCknheregLWHV6GB437SCuPhv,35763,CkpZyDQSTjs3kzKMet49Srdx6YGurr7Keaj156FskjYwoUqFE7UJi,0.300000000,104.894100000,,PAYMENT
