Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,584260,5Ju9AKYogbanKDQPwbypgP2jw57Xu6BAdZ5cQUkvoTVhm6gZRnCk,0.001000000,3.529926911,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,565527,CkpZq61eECJ4sCchSSCJhv1zDiRai1neepLpr6FwSZj8cT1vLWRTx,0.001000000,3.481077350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,547124,CkpaCdaeGWciQp2KwvvixyPUsugbM5MFV8AG6ePEEXrjSHHSMvPYy,0.001000000,3.597533559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,529895,CkpYnPAiqVJouykvS861jgCVVPbX4wthNyHdfhtGaYH6XrEJ9za3m,0.001000000,3.461036382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,512264,CkpZgxNcab6g4YnSVfsdzBtVv3x15hK7MjR5zcFHbCAzRRinjqxwJ,0.001000000,3.243127114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,495019,CkpYga5C1a8zMonJ9J4afk84sNUCSG6rDBMHYw9HN2o63hrt8zBuJ,0.001000000,3.781987590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,479138,CkpZdmnXSq9Tp1tC7Q5c2eqBUaHHLw1jEzRvnXe4FzCbQPdixaLgU,0.001000000,3.844394768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,463704,CkpYxBUu7Z22foss4v5Q6FZqESRR9waFKjcir43EmK4tY7tnb2CT1,0.001000000,3.474062713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,449423,CkpZRPp1YsS5RpuEEY4HZnV7J6jeUwqK9PmbtcSxnN6AzTzW21UzA,0.001000000,3.198436218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,436257,CkpYvR5etRdhgagoJiQh19nvZPdaJi4a82WAkNxVL7si9qrix81tx,0.001000000,3.586220974,payout_from_AURO_Epoch_69,PAYMENT
