Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,556632,CkpZ3wvvKjAKSafaqzzrRro7u4pSmqq1Guz4DnXDeBYXW3Sk2ErQL,0.001000000,0.013349202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,539246,CkpZR9wKSq3VD3zg9EA92bAwyAjswEXCP5tpeJq8amVsDAtHpTo8x,0.001000000,0.012842699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,522059,CkpZUtwaddrSwnpnjuEJHaS89bpqX7oXQw5J9NVQffdckekTVCWCg,0.001000000,0.012034126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,504590,CkpZW3CKKcqkVNHDLBb3ny6zhTB88bsgonLuN6LM13WMCAv3ixyF3,0.001000000,0.014033658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,487589,CkpZNsHPaMfTfUvH5h8thZgbkmuccpEm5fL2SRYi4QbCZ65kWdrBt,0.001000000,0.014265238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,471852,CkpZNixLBvkpLL48V7Az1eGMNnEDYinUyYXAGU9XmuacFnu9n3jHr,0.001000000,0.012891063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,456555,CkpZ3wwSBNLW2zjWGPGCYeqSKm3gd2k6Ap4cHXvrSuyEnakUn7fVx,0.001000000,0.011868311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,442885,CkpZMZafnrvSmYcLvZtjiP2E8iHfR3zvF7RQEA4QmvPRwGKeWHDMh,0.001000000,0.013307251,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,429858,CkpYkv57ikngcGucXBrvwsqSPnVttU1o4d7KvmZVvpdBjMQduFZLg,0.001000000,0.013321995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,416971,CkpYi9Vso93ouQnHwRJt7S9oiPPPmqeZV9FPENvdYR496noqBZChj,0.001000000,0.014630708,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,404215,CkpZ2oCdAxRZqwZc7Es7b9gKHSRGg37Sa54sRzmBP4zh7qdjXDiMN,0.001000000,0.012069486,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,392087,CkpZvrtuWZbfHSHod1nGb8Qz8XZa5dS4fwriiySWDr4Ho5XrCXgvC,0.001000000,0.012528104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,379989,CkpZUy3iLaMP8tzDtnqJAwTWLiQB7GY8dnhTLUrfmEt4XnVepYDLf,0.001000000,0.011097408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,367661,CkpZ6YfhYAVyymDUnSgRwZnJrpm3WcPSy7PfFm5vjEMu6HGqqkUpK,0.001000000,0.011383880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,355468,CkpYnsKrgPA7p5YPA13mkxYtCZ3wnmdpegzsJ5c912Mg21nxVFhCT,0.001000000,0.012556371,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,333012,CkpZC6JKAS66JaWzMTFZmJ4BDUpbpoCh1TYpTqAHFAkVRqhgzKmqm,0.001000000,0.010916717,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,321280,CkpZUaEkgYE3a58S2St8NR9eqmxqDSxL7WXBDbH7Wn4Ls3wmLqaCn,0.001000000,0.013643703,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,309670,CkpaLLRLEQfJdx6iD9wYg2F1XCTZHDLi73uDnD7axik8Cr1Q5gepe,0.001000000,0.012600130,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:51:00,274888,3NKXLdcAuWz9Rf9WWKdGswn6TjECcmoVyRM1YAhTZoswngVonwwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,298201,CkpZ32FBxCUuxqkukWpKsxeyZom8NFZ8WyW5fG21Brtvu2ZBcvuwW,0.001000000,0.011810041,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,286865,CkpYeyaYwfVzAjh8Rgap48zRLiPpbBBdqytGwqfZVvcosnkZgfed4,0.001000000,0.011330754,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:12:00,261224,3NKR87EubuBNpEDKm9LhacaBzapc6GHDLaHNW1jVH9qjJskmdpfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,265373,CkpZF9kosXRzkiwgezu1XA6GqGNbbDh6WDBNioUeGBScdQHcaaLVD,0.001000000,0.012997056,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:57:00,257024,3NLdwUUdoYBrvZ2dCmEtQbPFxnxVfRxS8odb4Tp5esnXP9nRfDJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,254587,CkpYYqCzD4pNen8VhE6XJjjzZL2huNz99Nr6eX4jw8HUXst3YysSb,0.001000000,0.012647747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,243929,CkpaCPensnDedk2LRx8ecSLHUfHTCGZwjiuQq7wkAcUmtNZ2RkREX,0.001000000,0.012842302,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,233428,CkpYqenbFDWD4hrYCgdfhnSRK8PNMq4EvWZ769wan2hrQ4EyJLRqY,0.001000000,0.010848607,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:21:00,243830,3NKvmr4CuUdPKh3ZftQeqEJYprVTuz122hDRLkwdyoMx76r1tC9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,223232,CkpZbB6VwYVV3E3ESkkoHCUfRvvricoSFJ8zd58rCbBV6vibApQvZ,0.001000000,0.011955125,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,213338,CkpYSmC6YBKQLC2sodZC9haysJdm49xbyvoGA5kZfQm1BRNHH1dYN,0.001000000,0.010429610,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,203770,CkpYjJKzBGm3KAdmMSJgen3BbEz8aR52eziKTqvpJWLEk8GFp2Ltm,0.001000000,0.012178110,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,194511,CkpZuH2CUyL7kKxQD8Q71PuHaYSXY4rL8DpfqUfuJWjVkPXDKmh17,0.001000000,0.011115687,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,185454,CkpaHD3WYMuhHaK9zrjTdoVfhgEgZz9xQyM4cTVNNCjBXq6UGiGbe,0.001000000,0.010791162,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,176527,CkpYbkNeog6GwT1FzMqSzVq4uFXzEaVi3AFZaHpcUEnUrj98XzNfG,0.001000000,0.009999273,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:09:00,217117,3NL7kQ6UBPeNK2E3X8oH1LHQFv19A7XLYqRw1QpD5J3ZrSdU1uY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,167771,CkpZLUSBbWvbGkomAxH3CS3Zr6grLD3dvTLCVKVXy688z86miBq5g,0.001000000,0.011031883,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,159401,CkpYthJzJNETppssAtmpGeeZoj2bcPKAeHzh6YyEhAv3xFKBmDw1i,0.001000000,0.010937984,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,151241,CkpZVqTjG4CAYpyVqFDUHCDqDxHtSJAcq2XRF3c368LRsvucjHuaU,0.001000000,0.010733095,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,143454,CkpZABFrKFG1QCW8BffBk3sqPfHqeHqHwrHQrs7vH9mgo4rBQomaV,0.001000000,0.010143100,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:48:00,199402,3NLvzAy2uGnhwuWKLRTscUFmGZ9vc3mKaKq9WUgRqzh6XFTsH9XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,136066,Ckpa4Mx4Q6cB6PrdASw3Pvbcowmqdw9GbR6eNgyToHuurfwRq8T7z,0.001000000,0.008596106,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRCaQ8TXJZ5f2tbGv3myrijFdjGxch6XV2efPbzBiSUbsrHZnUA,128817,CkpZQYqAx6mLMtkqfZLNsTkzioVv4JGreSH9LdAJ8PEmBuw21c4ac,0.001000000,0.009560985,payout_from_AURO_Epoch_39,PAYMENT
