Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,212614,CkpZoRS8n1gafqoRE6hRnS24px8feRcdH6xkGaroJnFEkSfYxpFzm,0.002000000,14.034724063,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,210399,CkpYovryHpaqDb4rPZJP6RpJArCozF7EQv4uHUowSAqW5WypNfNwD,0.002000000,7.016750821,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,208179,CkpZmppmHnvSZZVeXGS1ZfrNpWGcNEBngguXs9myWK35BUc9xzBSR,0.002000000,7.072879394,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,205959,CkpYuPrwx4au7HutSsqeY7s2Ge5ceBxhh5GPyMtt6jdiCopsekLC5,0.002000000,9.431345200,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,204242,CkpZ6bbDDnHKxUWykLtTbULvcD5TfxXoqDf8w5n7Pdq9Wpsiq8TpM,0.002000000,2.539512103,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,202538,CkpZVhTQaBv7dw2E6u9VCt4bY3g6sTbFVLV6SeMpiD3UjvNah24LW,0.002000000,15.243247061,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,201205,CkpZ325B4FC7f3pcLXobU42H6ixVtjCXPpFr1fzYzWFCAj9tYZre8,0.002000000,5.120515544,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,199115,CkpYjBHCxueHyae2EoZQTnQ23MX14NiE9ojgBmkWHJYaxHu4khgwc,0.002000000,10.239816769,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,197749,CkpZxgaoNyo5zwFbvPAG2iwtgqZHwh7hGkFtebTgGKhWNwCb13Su3,0.002000000,7.313846278,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBMytEdgaiYAZxmT7ozSeFHyXMCG6kgsqGKbNF9p3eU1xZcA1NA,196003,CkpaEGe1bZoiYmUKXPBReQ4m43NUBciaF4FdMZjf5JvVDW13zdqqn,0.002000000,7.314504223,payout,PAYMENT
