Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,25749,CkpYrFRLfkyeHMxDDNsTt5ZStotE3wjyaDovGdDxqRaryJ3rytagk,0.001200000,6.314878150,TheNOP.io-Epoch76-826.550030376,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,25111,CkpZgBzjifshCuPZK3thXFKGY1nDhMxtxRjsMtvry3GR7BJkawSs4,0.001200000,8.972205930,TheNOP.io-Epoch75-821.258425228,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,24478,CkpZiBiuRUkXi1xzw5zc5ye5kEXkq4B5GSVBvVoxV3w337iQfvn7t,0.001200000,6.002728455,TheNOP.io-Epoch74-816.639127041,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,23906,CkpZpgkVRppDDWzgewoxvKsvJtywgGNh2jmGM4hBBVScsRJfjoxFH,0.001200000,5.291605148,TheNOP.io-Epoch73-810.722825081,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,23357,CkpZxnVYHcuAQuUJcj4bsPRupUuEMtKtTnErr7iJR23E42BBacDu8,0.001200000,4.619298187,TheNOP.io-Epoch72-804.074864380,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,22810,Ckpa5xFUQCs2u2sQRAv7uKwc6z8xC93EwjSSPy8HXFtUdSCHcjMNi,0.001200000,5.916301960,TheNOP.io-Epoch71-801.852396458,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,22298,CkpYRJqyNWR9A6rf9gt7mu84BKWLEca1i1N8ot1SDAT3QizYtfSVC,0.001200000,6.647960701,TheNOP.io-Epoch70-795.287336305,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,21845,CkpaHaG1zyhtMSZZMAFp6y4YpC92tYeE5JD1hcCCmaZi8B2CTWxbR,0.001200000,2.222467922,TheNOP.io-Epoch69-789.388310444,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,21375,CkpZjG5RcJzBSDgRozcVhAXtBSPgq461KQtTbna85WVbEz9x1ikJh,0.001200000,6.565060153,TheNOP.io-Epoch68-782.991566264,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qofiYKRi4R5Sw6gitQ4Y4Nme64qDZvC2fLQ9uwX7WUQUThWwWg4g,20916,CkpaBP2ku4YuDAHgdpLQsekavvDWSQyZxJuXt11FVVfr3jczdUbRK,0.001200000,5.899025861,TheNOP.io-Epoch67-776.865480507,PAYMENT
