Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,444525,CkpZvKYtujheoV3GeLfY7QW217u5QgaqCcXPjDRVG86as8NSCBtXC,0.005000000,0.293066266,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,440064,CkpYsxj6RnCZhf697u9YybwoEHYzsaCLivh7ctxTQhGSxBEFUwzjj,0.005000000,0.458770460,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,436028,CkpYSyo5adxhKhvnnZLK3AVPVQBqS3kVnrQYbFefnNveGz1hDsUsj,0.005000000,0.392520744,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,431708,CkpZhwh8utjjKgaEzSYBZa6vZknvNqWB9tFWBREfdwa5SjMENjn1u,0.005000000,0.563299867,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,428312,CkpZYtg1iaWDjJYRb2nT3GKxKbXDmEsARBPRBwM1ZRd1Lu3qs4ZyR,0.005000000,0.124858405,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,5,CkpYzADQXQk6F5MMt1nXUYCd5vrRHb7oN9sA5LUXbKYtF3JZbp7kt,0.200100000,242.884504906,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,409685,CkpZ6QTzsFQnhwmzzEh6mpYD7EoRvRhUbkv8xoQ9tuHDPo8fT5rwX,0.005000000,21.310586497,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,405370,CkpZ5Q4C9YwXkPeRbYPc7psn134xfNXqc1ABANP9ixfLXCATkb6YZ,0.005000000,124.666353830,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,401577,CkpZvnXJsVKQgfxGPJf43MgxSmH1oYrpGw5KhG8qu2m4uGnHw1kZY,0.005000000,97.107664579,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,4,CkpZdR1hVQM3nRVmXk8tDKVioW61XmuAeneYCPTG7Bb7aGxi23RdA,0.010100000,120.372982407,,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,397679,CkpYnqjrhjjNbZCzpcYELq1ugN2k8KxDgwZXGfHxiRqAUfKjUWU6J,0.005000000,120.383082407,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 05:18:00,321382,3NKxta55tjDW11SNQGU7qr67PgNxo8nVFmmysPGZ6gREiaQSqnGj,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,3,CkpaKAqfx3tUTcr5mcszKHLZmYsafosNt4EpkJBxeAc9JfRQWzUiX,0.200100000,130.231935279,,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,393775,Ckpa4VDKiuxGqC71iquyYXGEi7Cf8twB7CzELtAZouQ1WRQB1CRu5,0.005000000,130.432035278,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,2,CkpZtCi7h5HMeFdhArspAbm2RFFb1N7jN34PcQJ8BewpPDXock7DF,0.200100000,61244.771380239,,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,1,CkpZjp3ZGAr1cn4u4Gt6wcWioTmRx12pqXYCFJsp2EfBuSKUCvsVC,0.010100000,100.000000000,,PAYMENT
2023-12-23 15:21:00,316156,3NLZR2xGJUYnexS9mBJCczoQgGXMTqHtGQy8YdR9FcqwPrrh1ict,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,37388,CkpZsb3y3mDvnh9KCJvbZvtR9JfvV9S8uLhH1tqTGCxHTC4Qmqff9,0.500000000,4708.650858910,memo,PAYMENT
2023-12-22 20:24:00,315927,3NLTYN9o9jWJFmnAfXdD25sepZ4VyH9Uek4ePWie3AGy9HeGanUx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,37370,CkpZXK8Zaxmn3jTY1qJbeH9iX3ueNfHE29GRteEWzMZ2CVzF5hd6V,0.500000000,3162.785534940,memo,PAYMENT
2023-12-20 13:51:00,315308,3NKs5v8cWxBvX5J6yivZjHywkrH5JamfkKoVVQ71uJ8p1xTiyGx1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,37248,CkpZvTdBCRFLusHoQ8JAGv6DczD5UVd5E5yBpR3fEuKmSdSBdvZmu,0.500000000,17042.832028160,memo,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36998,CkpZrtqcH5pKLvzDBamH4893LbxALSro5JqoNDXFn45CZCDNieQPn,0.500000000,300.000000000,memo,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36962,CkpZVU8X5rKznSitGu4GoyM2b3EU1qePFY91hpa1fysZHTyfNxM5p,0.500000000,360.199219340,memo,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36935,CkpZ9J19N6TgorwgSCoTbZ3vcoYJSLgbVzAwjXuAtmsmbgvUTATWG,0.500000000,2962.253643410,memo,PAYMENT
2023-12-08 20:09:00,312220,3NKpLDxmr4BJWZaUpzKKCLY6bgvCAq7eQLQyFxwppAUuTHye9GYq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36830,CkpaLE5xhSbXoSeEP2gyCZpECQSctFa4hu7gq2HAyvJ1nHKrQzJQa,0.500000000,23904.367040600,memo,PAYMENT
2023-12-08 11:00:00,312104,3NLqvQxjEQQX2g7vmoosDLUJ4HVE8VcurNivGBTrtLLMFLdLs2Vs,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYbmxVyrqXx8kRTY9WyKXxkDsXTb8ZPynknvCTR7RCMw1S12tmz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-08 10:45:00,312100,3NLEkHYkxqVpVYpa5Cqwpeaqh6uwSTRyiniNkcE4kLrbE1RfwZqv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36818,CkpYv8fsWrY5g6kP8Eyo6Urm1h7aA77fvqrYq5KQNZpJPskf2U8T8,0.500000000,8895.093354880,memo,PAYMENT
2023-12-08 10:27:00,312096,3NKcuwfmMaWBugVbDQ3Z2kxJPi3i7HVaXCcxP9GNo6rKZ9vnRgyC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,36817,CkpZcU6LfDMtFYEiaBHRRkEcFZP6V9tpq8BeyxKGmJu2JvjXn9avN,0.500000000,10.000000000,memo,PAYMENT
