Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,859,CkpaAAp6WYqb9mKonxKDHadz77BzAvG1vNoRr4xnSJ64HB497kHKB,0.001052510,0.000691210,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,615,CkpZ76UxN3svDTbGi8VtpvMSj5oRxLXD4FaNXn117awT6ywRgxtc9,0.001032080,0.000802500,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,307,CkpYW75XnsWfHeNpwo7KNnMBXoUbnWYGAECj6qQHFnnf8bMN8B6m9,0.001081700,0.000960470,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,20,CkpYXmgYM4SkWjrZ6pi5pKoKNEdwDAsozeYpMLZas7gtEdVGj381b,0.001043560,0.000996600,,PAYMENT
2021-08-14 00:30:00,50983,3NLXUjNnyQGMG6cek65yQ24e8ZM1JNmJFz8eQZtWH6N8inSNTTqp,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,B62qpRH3BaSAyKo7b3NcXy29xHtGzw7c6kCvNPCWKAYf1TPHEsMbwZ9,4,CkpZV7feR3KNA1j1t5DpR3s2hYFzmwatZuGKSaReEvWjAV9PfwQgx,0.021000000,45.484000000,,PAYMENT
2021-06-04 01:36:00,26982,3NLHzJdbdpX4gFXKycEigJMxXDTuAa5Z5dcqaB1vP6pqsEeLvoDJ,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,1274,CkpZ9CDpQAaJGrm34uWYV69MfHnsqz9JaYMeh6seghgEfujQfKeyQ,0.020000000,1.010000000,,PAYMENT
2021-06-02 19:18:00,26563,3NLNdWeCE4W5uuTb6yvCkXMUdQ4yhYe37tVb5hsw2qFugrVUbi5p,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,B62qoq6joStzXPS4YJEwz86fMQjSmWn1u3ffKu8cpcVVQJRMqaUCrUh,3,CkpZA24G9NkeGQv46iLSMs5GXk7ErqyivuLv9Dc1CD5vyRBzkuWqj,0.001000000,2.000000000,,PAYMENT
2021-06-02 19:12:00,26562,3NKxTAiwwLamN8skWPr5NAJBJDrq16JioPug29qzaaVMGhbNPuf8,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,B62qoq6joStzXPS4YJEwz86fMQjSmWn1u3ffKu8cpcVVQJRMqaUCrUh,2,CkpZbatYFYU7vUrUiggoj7rnJXpKk5SKWA9uX6au6D5NqMHqTM7Nj,0.001000000,1.000000000,,PAYMENT
2021-06-02 16:00:00,26521,3NKGchYEP42ZvXAMwy7ktojApEND6K3Lpgyv2Q8t93JUzpq2tjcy,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,B62qoq6joStzXPS4YJEwz86fMQjSmWn1u3ffKu8cpcVVQJRMqaUCrUh,1,Ckpa9Jah2AUpf11jcKmrHeoHpUv72P55z1KwJhwqjxedegTtWaCKz,0.001000000,1.500000000,1 mina,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qiyvdHgRVd5NBqDypiDBpGnyFGuTGM42gwz2ME7RMqZQu47Tdoha,B62qqUKc6fY2vr6n5HWt9iQR6fkd4CHyNNtVUTwBN42BBvyUtXitCkP,0,CkpZ6PubyKbDFzVSRsuynENK916B1bQcRBQB7wVunpVnxxwfZFq6H,0.002000000,1.000000000,,PAYMENT
