Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,555328,CkpYSQTGs4dU7avMofNxN4MHMNWqys1qkdFJ8hKdoBH5ZtbVKHjbX,0.005000000,0.390009592,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,550926,CkpaD86cgJKcekeyRpzUif7yd7YadaXBJQshqA359tGi3LF1p2QAn,0.005000000,0.282300591,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,546249,CkpYWZuihBdMxfgNfZqryWv2ToEZT66DQzBzD6v86zjHByUxnUD1U,0.005000000,0.375309027,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,541909,CkpZhyidtTaQQcaEUWyQXUnSsaaNA6G64B7A6GNekkRpUCUdYo1xf,0.005000000,0.269294600,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,537231,CkpZk1wd3ihgCVwJ9bBEJsHwhv4W1ZMbWSTkZ9SwauNQw5DKyg3R9,0.005000000,0.327888999,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,532950,CkpZBBp8hwRDDyX3kQo4RLVfVRQsuAA1sZpuAro6G6cj7SJM5mxJW,0.005000000,0.254094192,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,528220,CkpZd3ecuF4DdmNc8RCrqTt5Ae4fPoi3oNeRfGDzgHw6VA6s6fA3W,0.005000000,0.378669430,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,523876,CkpZGN5zPRfgH5hmrAY83GUBjpxV4Wzemg5rpG7gYMqGBUaAZKrGj,0.005000000,0.273800256,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,519167,CkpZqbz5jL4UQDSd1gvSp25msXGZogRnEyRGAJucZ9ejiZUUnmoiK,0.005000000,0.393062999,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,514771,CkpZ1rH7yytYfHFL87oiCEdkwY6Xee5fXQMvVJt12M1CVhW7ue2jf,0.005000000,0.286380156,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,510075,CkpYfrUHZQ9qA8KEVhvBLnbX9oQo4MrhBVaFXDvQiHKG9wg2dzLCk,0.005000000,0.395334095,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,505611,CkpZtbR9Q7fkFfseeuaca4eEhV6Y35fpRmsWeSLiTPCqRtNquDcwh,0.005000000,0.325912894,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,501000,CkpYqieZy5mLvjCQny7p5gSMYuiQcodXFPrcqfpQm2yGzHUC92DJv,0.005000000,0.327672167,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,496606,CkpYaj7AJ2HYXPJ7AfioNERE7wzhEPctJiptG5dNDTFB9hHbL88rT,0.005000000,0.315374863,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:18:00,341937,3NLRyUJbz7R82Mm6whiwX9RDdm2RFAZMPefd9bib72nWCbhLR2vJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,491911,CkpYvdC9unCsMfB64XkRaLm82NFobux9DdVE87YAroX6MMZ6hHQsw,0.005000000,0.395568620,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,487786,CkpZhTrViA8oU3KPhLsWyvse5HaJNbSSN3D8tQLqGfGYoMJRXdn1P,0.005000000,0.238835154,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,483189,CkpZYX4tjojNYho6NTHYtsveuTZcZt5fTydMJx8BFj9SQEY91Z2XS,0.005000000,0.353984293,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,478808,CkpZ8bq3iDkqCjvTsCi6AvJs5h1Y9ikarveGKzrUWYztF8QgMNJpa,0.005000000,0.314926661,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,474379,CkpZecRPoLJrsByVtPNDv7jv2EQevSNhhswKSVkvmVUFGVq4Txhnk,0.005000000,0.358272735,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,470118,Ckpa866z96h2b1Zyw4GSjUMXejYLpdnJV7BQn4W29yeRgPyusxHGg,0.005000000,0.311288192,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,465624,CkpZu14K19p2Xhv6FK4CSnXg65KZ3ogUJ5hHXEWNsnMYfqJCaxF8N,0.005000000,0.395065721,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,461467,CkpYsW5b38BTvxSamxwXEnY5ecgiPgY7WKw4MfW5mUnpSCycmDiAc,0.005000000,0.297795592,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,457091,CkpZDkgmNQEF86LfpjxH9Yf5tz6HzDp8hWeAAA3QzdHskFQYdXtrL,0.005000000,0.329221632,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,453038,CkpYdKrj8equHDhK5ndxv2sFJBXUV1Re4u3Q4ygcf9ys9hLvmKV3k,0.005000000,0.272028089,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:06:00,333102,3NKkp2xYPhKWmFCD3ZNvEDyA3Ys9TKP8KLvrkF7vCdZpzkSCeGrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,448607,CkpaGquZfPHd8NoiPCUcK9piTxEaE826Pwpzaj9PN9rpTZaPaDDVk,0.005000000,0.408098222,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,444521,CkpaG63xMqZh5QXHFWzAhFuKmDpebPsXzx5jLUJpQyPdJfpZ8xRzL,0.005000000,0.295751352,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,440205,CkpYsHhfQxAxDvg2gmhFUdGRVjD9ZED73DxCrJ9uwyYXe6Hys6fhr,0.005000000,0.358059115,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,436169,CkpZXyW1xM8iQThm8GqwpJYNKx2FJesNZL2LpSceKHfAtwhuugo97,0.005000000,0.306352833,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,431867,CkpZvj12PwURvcLfkdD1W1hVfFcTTybXQv1wx5UhBwsYgfBsZX9bK,0.005000000,0.439641757,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,427969,CkpaLQs4QmMcTCcyfNdSMx6iCFxqoJFfvuQrPSGYNvK3tuA2zu1ie,0.005000000,0.226930365,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,423813,Ckpa4czadbGW8JAyWYF6UHjzNScjWK1D73TEFJoRJzhi7HAJ1xjSF,0.005000000,0.426464837,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,420085,CkpYQvHW63bWUWakedgZF1SxX5n7fkKAkmek1YVZEt1fPA3njvSkE,0.005000000,0.270985450,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,416065,CkpZe4sLhAMj2Y7cAMuDyAaiu1rJA9crswWVetqn2bVXeWnGxM9hs,0.005000000,0.424482023,MinaExplorer Payout 299 #325511,PAYMENT
