Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,574718,CkpZT6ATEV2HR1jTQvfRXGzUZRpRc7u7SjL8NV675ANWuz3vZU7c4,0.001000000,0.021018376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,556084,Ckpa1eHynBmVTRmvKRsxmoVfs56iJt9yp2vAu8bGurU6ED9gsB18P,0.001000000,0.021721532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,538723,Ckpa3ghmWANNSXbaeaav8Ef7796osinf61gZ5BhRgVNeuuz5hTJJx,0.001000000,0.020897388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,521575,CkpaAsQAdpqETqfYzH5sCprWyfNYgaT2vLWCn6qPDYbgz2Y6ZrS3o,0.001000000,0.019581669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,504129,CkpYgL69JzPmvShBx7nL7iDZseZhWj6xvSQgvsVskkESiHz6QAQfP,0.001000000,0.022835265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,487136,CkpaEZZwkatSG6WCH1kCaUwq3VMTzHMevbdescNByAK3umu369raz,0.001000000,0.023212101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,471409,CkpYpyEuLPnQWxQLjUd9Agn3vjL9ehgFcGGaKwbdcNem7VSL86vvS,0.001000000,0.020975353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,456117,CkpaLcByzwzi6PXMLQ2d6iyGWMJymWKiqvGdwa4AqbBrnewAQfFyT,0.001000000,0.019309405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,442455,CkpZrgBV6UsUw99LmANedaSunyhLkPsJqVaHScQLbVSwMmLb4Cpks,0.001000000,0.021749102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,429425,CkpZJkSEm55T4cMrskdVjHKy6ezMKb5DUh28TrhDcwgJ2EZNRfpYA,0.001000000,0.021931302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,417280,CkpZMZApAbsYDExhXJNan3j3ZiDVvczU2E9CnWB7UpwsTrcvaX1LE,0.001000000,0.011399804,payout_from_AURO_Epoch_67,PAYMENT
