Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 08:21:00,361618,3NLU1axEG5YV4gJnNoTZjrbdYQY32iJSth7SfoKiYz4zCTU83vzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,215873,5Ju8kiBGLA9eXHDLoRKWuk4LReTUE5yGygV1BzrFimiRNfMNfuxJ,0.001000000,0.020227743,payout from mina-pool-payout,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,213658,CkpYhR3L7BwW2Kbzcb1dRLWqChfuUHhs1znx8AiV3bvyHYTXtRT3u,0.002000000,0.060674308,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,211443,CkpZwohjGn1YhMfzKrT6mJMb5k2RF5UunLKt8qWTSMSPBix9NNM3G,0.002000000,0.030334511,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,209229,CkpZuLh49tpz7P39QSfKzFGc2rgtN5Mr6VfkZ57bCojHk16cuopzD,0.002000000,0.030577165,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,207009,CkpZDor8CTWw1aosRePrpxroYrmFXmmPxSaBEfaBB5bMWivfU38hE,0.002000000,0.040773183,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,205297,CkpaD1zhdNb5Ux7CKXESJPtS7R3jVHk7QhrStmSVLzT9iapwQKsa8,0.002000000,0.010978708,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,203593,CkpYrYqdzUxf19oW9Hb9WmhkzdZ2JmrstwtGUfuwjAP1CpzHAwk5D,0.002000000,0.065898940,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,202258,CkpYy922voxuJmq7YE61ePq69nc9UBLHNdcf3hA2GumsFnZvxoN8A,0.002000000,0.022136792,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,200168,CkpZ2wyRcje9QpZCKo41YnBcN4dYhGQSw8YCDvNnf97zW2Hww7ZVm,0.002000000,0.044268335,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,198801,CkpZt7C3h8M3gYwFJtFWxX6LF2WhNBpGtXJSwr39h1e9yceFX6B38,0.002000000,0.031618902,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,197055,CkpZstHhrqXvnqda2q9ojBPLdzGCJTzRShAZPbiaBrSNtM2SLJMmd,0.002000000,0.031621745,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,195193,CkpYik3dZYrWapveDd3pK5S7PA59D3HbKrt2dHLP8rRNvE4Qabai8,0.002000000,0.052703500,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,193599,CkpZofTf1YTbDnaNw3Sv9TSKX9pRnhgXwZQGci1absvaUKhgRCNjb,0.002000000,0.052732816,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,192260,Ckpa1wLNevHv7ebJwFkuouyqT1Axw5588paHmbnqqa45WSoLZGy15,0.002000000,0.009791742,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,190570,CkpYRHhmfoE7xCkyUJoQt55pvUY2mYNtRxK8VnPoqaNaJDX19k8xb,0.002000000,0.029368642,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,188349,Ckpa5FpC79zktVEbiZJdXZqga7REfkCZcLor5YVDrZGE2cmszcm5m,0.002000000,0.058816164,payout,PAYMENT
