Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZtQVZXGT3rKp84WNnozPZCYAxMb6q1JoLa7Nbvgpdeug5A1fEm,0.050000000,11.950000000,,PAYMENT
2023-02-12 14:48:00,224747,3NLWpjtzB2SC5r8PtLr1STGaR4dTvQiyDBgkLmQSKqYYjkrZXh2H,B62qp8gkk68GKMEFcLMp8kL4qzoJGNvh12prMKZkoTcQMQRcwo9QDfm,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,4,CkpaH5CxpwACxXsPhz7uAsWa1Lw9y8JtzJPk8rrFKStPDe87dTv7H,0.002000000,12.000000000,Sending to binance,PAYMENT
2023-01-04 15:33:00,213189,3NK8J6vM6feBETBYyzLD4W5e1BCz2VQV49ZJWpTabkodYrvb3Zu8,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTquoz6sB8BfqSEDVthWvcUwsqhsLQcUVrZ3DJ3kBWkFW6D4kd,0.030000000,99.970000000,,PAYMENT
2023-01-04 15:00:00,213184,3NLCMT81X2j4Hy7F7k9wveaJKtxL3STodDXPBTRgMJ2eurQBoHqj,B62qp8gkk68GKMEFcLMp8kL4qzoJGNvh12prMKZkoTcQMQRcwo9QDfm,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,3,CkpYSie6BJuAXnsxsrkS6JjK4hKuXZsrGNn83EX8APe5t9fkxvs1x,0.002000000,100.000000000,,PAYMENT
2022-08-06 15:03:00,165332,3NKhExnKBvEYz1GYMhforwVTKiRLom7oNL47iebiVD1rCkvPZPd3,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuu9qE4TpJeYgeQnJGD5JWRZbybX9jdHSC9Z5UdaCR5GVjdXfi,0.030000000,119.970000000,,PAYMENT
2022-08-06 14:42:00,165327,3NKx1jhGGpM5wDuGcFdpAquAs8yYRuh2YZ6v66nL1MVn3MHv8FGE,B62qp8gkk68GKMEFcLMp8kL4qzoJGNvh12prMKZkoTcQMQRcwo9QDfm,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,2,CkpZaK3LJwiUdrnRiJ99GefR6YTRxyfazVvthc34N7R5qMbgkGNJU,0.016000000,120.000000000,To buy usdt,PAYMENT
2022-07-28 10:27:00,162336,3NLpoQ5LC1BtSF2Vwu6ikSjd4GWsNQqyqjsEGQC18jUpQMHfqPPw,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfad9rrcxZ6JX7V5QQ6p1LZZCsFHxjBdDY9iu1kpdgaKjdjEcN,0.010100000,45.989900000,,PAYMENT
2022-07-28 09:57:00,162329,3NLRp6dxapBKZpUjdkBsh4t29CsYf2Y4CHoANypTs1Q1PcDqJMog,B62qp8gkk68GKMEFcLMp8kL4qzoJGNvh12prMKZkoTcQMQRcwo9QDfm,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,1,CkpYzkKDqtM8XJJPk4byre3H3PBRxKvJL2FD1MeSroUyzYZQ8Yc9M,0.001000000,46.000000000,eating ,PAYMENT
2021-08-12 21:30:00,50646,3NLFf6WiVXucpcmRrrDVsbvFPanrDWErtVqoymuEAmKHYS45DXVF,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnK3reS4VsKCrrNDnk8Bn3JtnQseig3wLzZico3HkFZsQv4T4T,0.100000000,398.900000000,,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpX1Ks5UXcwgaSftLKfmwe2e4cFmPjscyCaZg4Hj5xXRRteqvyVX,13221,CkpZRZ2iKpp587PoAvWggpxdZhLMcwpxEQHRNMxhyH62AHSDzviF3,0.020000000,400.000000000,,PAYMENT
