Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,126583,CkpYiYGsbuaMkSXM4bj4ZnjzqgWmM83N6wzwbnoBj6RhKV9GPnuyD,0.001000000,0.494860143,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,122877,CkpZeBexnGdgJ5Mjg5bhpbVdcbscR9vVxkAmKw6ZjDRencbrjEwRy,0.001000000,0.451515210,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,116011,Ckpa3mNox5dx7EtfuVVNBVMXAAvLjSBenxs9ScKerBPRshLGMyMx5,0.001000000,0.354453003,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,115475,CkpYsu7u7H4QZ6RpwbCvBryx7oo8uNX6xZCQbm92ikKkyXw3wnhAN,0.001000000,0.371657662,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,111892,CkpZfjCXweYM4YGkuEZsADPbeTnscrWykAVn67Gic4HYkur2Wocsh,0.001000000,0.400956029,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,108355,CkpZAZLDUo3apGFKM9iv1LfYZqkJKXNADH9pRok3R6FsY54BoGUtT,0.001000000,0.432707100,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,104972,CkpZGCchzLK7HcW2KVhKzBYGTL15Us5VC9aPgT7nH1MvU5HSKFdxp,0.001000000,0.385382123,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,102433,CkpYz8xX5tkdNH9f5ooyFTuRksGBcNY4G3nhkqbtHhkuu8nxC2qWn,0.001000000,0.462062500,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,100211,CkpYki9EkACscqM2kjvKrWFLhtkigHPvS6EuRgvH3ysjkq8FqcNyt,0.001000000,0.346682218,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp53TgbhKL7iskgM2BF8L11wUfhuT9zBkv1QwFtJzaGSLvJRJ5D4,97957,CkpZjbPwx2xmBNNafj4Vf9hVE2M1zhbScodh9KCF58bCBwyKVD8H3,0.001000000,0.418330580,Piconbello epoch67 2%fee payout,PAYMENT
