Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 13:48:00,62838,3NLkw9dcUqCVhEH8fgrUeHUuV2MF6uKLZQrWcFwGZRWAjumhYDrH,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYRq9iQ92aPErrHnjDQg58k7btwPUEgsr1KBbFsP8rYBdkqqSRb,0.020000000,35.080000000,,PAYMENT
2021-09-19 13:33:00,62833,3NL4VG83oXHHZPfWniqEHphD4hK7rXyEtRFC4nycsaaPmSggNxnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,10879,CkpZbXTnH3RY8sYwhqY5wASqa3t3wftXWj1Rm5Zopb4RUAY4vqE86,0.010100000,35.100000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZCyDZi1kZ7TweUXCZ528b6KqpTVef4t9BkvWyhfwPDGcW7Cdqq,0.020000000,80.180000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZPGUcRBFnrW4KxyKC3TJq8ytCqiGmzz6qkg97fYUoF9z8rcDUB,0.020000000,95.980000000,,PAYMENT
2021-09-09 23:54:00,59824,3NKRacLtoeNSWJNZ8GT5A9EpUJuKQxZdfo5hXNBWqFAFdR1bkDzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,6386,CkpYRwMdDFJh3GW8XsBLugaUibNXZKDZbX4ZetEBedPwPyiBjW4qe,0.010100000,80.200000000,,PAYMENT
2021-09-09 23:39:00,59820,3NKyMJ76LiFRGhFWdXHmHnpzjZ7tHx2t5GZEiGXWHZmaB4dynWeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,6378,CkpYXskcKKyoWDAoRjZ1tC63d9ZgMT1dKWdLv2H1VrtaPP7uQE7Zh,0.010100000,96.000000000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYajXX6JeBCdo51rU8rZGFjgP3d4rmvfjHqrKozbxbXY3A7vFrU,0.020000000,32.436744600,,PAYMENT
2021-09-09 16:24:00,59733,3NLYHM2UsVYxb4vNhr7d4qsN1Gf6aHX99xUfcDD7VcHgEJgcsuui,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZmbGzxuPMWZNvgTL2uBegq8v6gPvBCN9SYFWHS7yA3P7gXv23F,0.020000000,42.636800000,,PAYMENT
2021-09-09 11:09:00,59668,3NLBkc9H5b3LDRw4VQC93HE91rQm5ADK9YTbK1RSwmZoNKJrhQZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,6012,CkpaHAb95T2v8n8vDAFuwxpMXAyok7z95nqxZfhZhtBuSW33WJgg4,0.010100000,42.656800000,,PAYMENT
2021-09-08 21:30:00,59489,3NLQPHJXH2KCVbH1k2k9ZzagLunDHukCKEkSgYwQHagWXnbLsD6S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,5981,Ckpa7pk58tSyhCJCZTL3cxJ6Ep4TCLGi3J1jdGzKvE4x7bEcfNCci,0.010100000,32.456744600,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZR79xG56xNtU2TttWePt7Ku4p2KtP9fo8udBRCjnPoQBpJmXYF,0.020000000,33.480000000,,PAYMENT
2021-09-05 17:45:00,58502,3NKQ7x5mS53mX4v9XCzmT8Pjd6P9dEwoiXEqmMPTpMgQCmVPaBEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,4797,CkpZYtT8aTLrktBQ9YnVrztR7oxPTzWDBRsBCvqUT2gut8Hg4WwW6,0.010000000,33.500000000,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYWAuX1Kv4R7r9WDswCkLDf5jYgphmoM6f6Pv2f4kCJz8hGrC2A,0.020000000,29.053100000,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirpNAGrTMZvFchiVRAHNJV1LhD4UUp4c5udUsHnEdWRNtcA3nus,1606,CkpYYTXoEwvdDagRwvbTS1yrLZSsfmJAmUWEg9JfB9X67hsyE69nx,0.100000000,30.073100000,,PAYMENT
