Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpYeVAHYKLcw9ivmYsUN2s8wwEz8t2n16D1NqoxZug7bQSBCoHR6,0.100000000,129.900000000,Paribu,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,12,Ckpa4UdVQroEsJnPKbdr5tSjoJ6PKbFxH7ruAHYMteZsmiYx1Cc6E,0.010100000,130.000000000,,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpYgtaCP8chNsFtV7vNKy633jAQ3SBhjzRHVgX1LQf8xPZuvPcmZ,0.100000000,99.900000000,Paribu,PAYMENT
2024-04-09 04:51:00,344286,3NLKAxipY6L7aPdNY5QQ2WVMaN7fyZxFp6jTUEiLBaahh8ukYGtp,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,11,CkpZWjeyGy9AoE2bhzGk8Ua17HM9T3hFUpNrEYAK8sR46dK146F26,0.010100000,100.000000000,,PAYMENT
2024-03-28 21:06:00,341179,3NKEM2KHWFfqBZQpZ1v8K188HuUz86fnvs8dM7s23MSvWCQWVZSf,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZnf66J7fT2oSdNtPCwB9QVcCTfVTVmbaM5Mx38rwh6tBZL48z7,0.100000000,99.900000000,Paribu,PAYMENT
2024-03-28 10:27:00,341052,3NL5NTqcKepQgx4kgNBCBbc2Ze1z96jHMwJhyE7rqG5RVJkwzypX,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,10,CkpaDqpfdVRYeUxFKBdR6KXzwQv4NAQFbWCDhubtQYBH2nDnfgtfT,0.010100000,100.000000000,,PAYMENT
2024-02-12 21:09:00,329629,3NKMsPqp2H3B3YeSCgPux8c9DugcrSJYqn7cfn7ABQtjCkLH83Ba,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZoJ1MareysVDXSS6LxTj1qdFTysMAwRMG3haUVqEdUTviDkDGM,0.100000000,299.900000000,Paribu,PAYMENT
2024-02-12 20:30:00,329624,3NLZLMsvwxURfbbU3FRvqDg5gnwpcpP3FBcG15j6mdG8t1JZ98yq,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,9,CkpZ3HMCoG3E7Pbz4KLkbCMfR9mRcYcMG63FrtH9Ep8tjsaktzC8N,0.010100000,300.000000000,,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZoTcwpqkahPjuaoHioSAmnEX56qSYzUsDhNAHJTkHvyhUgFCDB,0.100000000,699.900000000,Paribu,PAYMENT
2024-02-04 16:24:00,327536,3NL2ZHr2js7LLJM9q68b2FeEPgAYdWe4J3NoBuoNvtSr5cFm97EF,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,8,CkpZg6V5tmUKz8GEVA2aGSLUQfbQChADvaYtzD7xBswt31cr1UZGV,0.010100000,200.000000000,,PAYMENT
2024-02-04 16:24:00,327536,3NL2ZHr2js7LLJM9q68b2FeEPgAYdWe4J3NoBuoNvtSr5cFm97EF,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,7,CkpZanqhS2FvcXDHR3isMxbEr1EuTFwqnRUjEXajBTdcveY2CA3UZ,0.010100000,500.000000000,,PAYMENT
