Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,4575,CkpZHSPCuLbh3ZLqiFDwwkh35Af9ubWmdyQBdfNYiphDZsqJeYLfQ,0.001000000,4.726609949,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,4419,CkpZjF6EdHKEdmJXfbWpXaZtJBoh2otvMhDTMsSjaoJo4QtFSVVLy,0.001000000,18.703274674,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,4269,CkpYWpFcqyMan2fZoNacmkP5KukhXcCGaJg3hwuMft3gEGh4uiaMK,0.001000000,5.603891522,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,4122,CkpZNqPcg1yiKSDoh7mQvKouSBmoke4bYWimzLeyz8We6f4KjGaMD,0.001000000,4.565209393,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3968,CkpaDPwBqBR9AwKtK9AotNXXde2nsBMvYjPGbfvGVWBZt8DR4YcGo,0.001000000,6.134554722,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3816,Ckpa2ozxwSeTNtUDrbXC2g46feyQmj8dgj41WQyDoYgPfQWNSAeJc,0.001000000,14.703301979,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3668,CkpYeThbGmRV86tXTHLKRQpsG6dX4sNKBYcLX5NA1Hmc7p82AoRKy,0.001000000,6.385122937,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3523,Ckpa3yGNfg3iHNNbCgSTXLRNEgB3EpSrPaLsYXg5ifNLaTry4aeH1,0.001000000,7.469257515,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3374,CkpYoQvn6zzmuPD5z8RibVLx6rptkChdV24go1n5fAKa7PeCjwt4x,0.001000000,10.181502600,payout from LowFeeValidation,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmzG1Mr1rbKuptUPCiPKM2xooJDwMjovZknU2ciwsJBLX4qPPfBN,3217,CkpaJt3Nr1N5pn1iMkNN7ffsayXFFJVtHp7mWUQxFf2nRtUpC3au5,0.001000000,16.721830629,LowFeeValidation Payout,PAYMENT
