Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,560797,CkpZRFqfVNxdejYPmviFLGYnfQ8kXPaYctCTgbH2NrtEufRgjFn4E,0.001000000,21.887482599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,542445,CkpYgdsMF1JjK4JVVvesDN6ykjptJ3cXM1j7JuNtQALgHueo7FtqJ,0.001000000,22.619708034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,525212,CkpZXBUb2G5oBkWcKtBMnDsT5TQNJJbQ6xNhkLtAC7SN5TWxJ7VT1,0.001000000,21.761473817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,507639,CkpZcjnUjmrFoCgKQZcK8WJxq5x2KxNyuPhskcvXkb4eS5A1xku6F,0.001000000,20.391356219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,490591,CkpaEEKSWeXuvFvLN4DFg9m9FT2KNRzmuuHsXYUCPrwnXfPcagX5i,0.001000000,23.779473683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,474781,Ckpa9XUshtXLKc7AWSRbwG7nrk4tje28qxSEFj27Se7bmfVE2P8Eu,0.001000000,24.171862569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,459429,CkpZ5fY3XL953zimEVrbiEi2toiqg9QbzPp2JiEJdYxyFh8QvszKX,0.001000000,21.843377554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,445681,CkpYZvs4GDmzMwMrBExLeHpngd4mU8JxbzGBZD7nUymV9xEQxZNmZ,0.001000000,20.110359490,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,432641,Ckpa9dLrLbqa3a6GCgVaVK53fw7dg7nsWWcwybMiBfcqZUmb7qWQp,0.001000000,22.548579376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzyP62uz8ZwZfQtTEDzDo3vB1o3LqikUZghnKpiTZr7FdGnf85D,419721,CkpZhSqaqxikZzGoPX6Gk6b4nF97fyv76acP7ML8yp2gF6CNExEV2,0.001000000,22.573562266,payout_from_AURO_Epoch_68,PAYMENT
