Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,567439,CkpZHcAwgnnu6vpYUmsob6qWLcw3urTtgjKixRcBa6xNYwK7KkuLQ,0.001000000,1.617440404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,549055,CkpZEs4ta2exjTiJhzFSPbZLqeThCaNw97AmBhjDZVcPFu5fVgTYH,0.001000000,1.671550383,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,531828,CkpaKsBzFhV8ANd4PWjxutqAxJ38BejL5oybSzkJ1m76NjyHuSWC1,0.001000000,1.608128627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,514193,CkpYXjGSNwdwcDsR7VwLuQMTHYdfToVTmPxXmt8ZicQS6KpuUMoLR,0.001000000,1.506879726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,496787,CkpZEYaAKwWSq78YcFgfPWzSMxEc6gZWNcERoByat8iS1vLjFoXT4,0.001000000,1.757254716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,480864,CkpZyKb2JZDAX8EG9fvXrGJLTVFXvZ8DQ49ecshy4WDSsezwhPAoS,0.001000000,1.786251460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,465388,CkpZbSRU3enH6KbApHnXQ6indt6JLx6xP6y2ULgr6PDaivoKuLUvJ,0.001000000,1.614181159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,450872,CkpZRDB5gHrRFCwxVLWj5Q3S4mDxJfxhY8vAW6QBTgfx1A8B75nAE,0.001000000,1.486114641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,437577,Ckpa9Ctw7uqmD2zcUr5RHy61vucJKwPHVV1BqdT1e7A3pFcYr861a,0.001000000,1.666294139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,424617,CkpZbZLXwdXvABRx2Sdk6QsdSd17UJDnG9b9AU2vG517hsDe5kqFT,0.001000000,1.668140852,payout_from_AURO_Epoch_68,PAYMENT
