Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,133138,5JttDGrvrxtN8sZUnrRv6HbNRX1t4AmRsiHUUnnjiUYYQAyCvJkv,0.001000000,1.837062010,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,129380,CkpZwaP8kr5Ko1UP2w27vWk4Sfivb8tXxdp8BjRzpnktWrXkpQRh9,0.001000000,1.549411262,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,125636,CkpZAD5zsaDbcAMPJuoppSgZwsoUbHpnpCRs33cZkhVWi6oLdzBKW,0.001000000,2.021302161,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,121904,CkpaEFukwV8Y2fs16rwNWpz8t8St9DpWLCWQ19cZsoZj7LWH6jYmR,0.001000000,1.844257406,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,118700,CkpZJu6HqXKtSmjKchnuX9RHssdMjKECRh1f5FVXxJ8dXTGvfoNQY,0.001000000,1.447739417,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,114547,CkpZ7ai2zGsAfnUD6T2PTRJnpa5ypLfttNzfiKbXhwkL9NBnobD7a,0.001000000,1.517862255,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,110988,CkpZRRbqPSnjhqrixQjvFS32AjfWkowhY5cU733eaXUPvvVxwKuM9,0.001000000,1.647858935,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,107489,CkpYisAejfmkGgcymMKEuXJL2s8nGR2q3oSzxaexXiG4H4Ncr3noJ,0.001000000,1.791918154,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:30:00,320269,3NKXALKmyGUNwgzajCaEBB1m7GZTLg6qgrfXjDTsCAbMa2JP1tc9,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZajyqLg6sizRcwczy6yby4uvSpFHV8X1Z9u1fdLiK7Mv8vpvtf,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,12,CkpZ2C79EfmGMykew5DhhzB4Hzu6D35dY74LnR8jpHkNHdq9T8Fp8,0.200100000,252.000000000,,PAYMENT
