Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,545465,CkpaG5DVbGT3jfx9viSgqxVD1JYJ57TqDFKddK3UqFBzeknJjCw1t,0.005000000,1.318182692,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,541125,CkpYSM43h2fGdioK6sprR6PFaEk7tzVTvY5xcrQkpdeoMQAcN3SYz,0.005000000,0.945832505,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,536457,CkpYuWDrCM5XMwHvYBXrGY1UAtLMGoGybwybzG2Lz7cgWXdwyJDKS,0.005000000,1.151631220,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,532177,CkpZ3hNCCUQGmKGb5hx3ry6SUc8d5LXeBKEZofov4f8JX5ZNJRhqn,0.005000000,0.892444713,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:54:00,349630,3NLhxCWQAy29KZ3s2CeJbBLpkt3UT6WybmStKjjU7bAKppxd5pEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,527447,CkpYmTp48R1f3PjqA3X5x68TtNJLrdJ9WVWhznD7yCmnK828LJ62K,0.005000000,1.329985257,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,523100,CkpYbHbFNvsHkBfamrdo1MUzrxkoiCnYbyLK2CTj8Vujk6cvhsqC3,0.005000000,0.961657507,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,518381,CkpaDHdxhyPjk7oJDgDS5AGY73uzzMqAEv71aWTXu9BRE2TgcQTSj,0.005000000,1.380539191,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,514003,CkpYykPNhtTJCMpYrENR7A23mdW1yuXD1yRSbudxR5qXiwAQHfdpP,0.005000000,1.005841388,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,509307,CkpYy5cxoXZKnoad1HfL8U4qJAFyzyft36vqtJEhZquQZoLyWtpLx,0.005000000,1.388515873,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,504842,CkpZHfGLACTU33D59ariEcbuzad2spy9eSDEGNhyv2XoZ6gRULM5K,0.005000000,1.144690621,MinaExplorer Payout 320 #344572,PAYMENT
