Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,1603,CkpZrrTSZUssK6u7TCcXzbP5J64Z6JC5j16VBTAqGRJm2KBYrfyP6,0.001057870,0.000168700,Get Airdrop - airdropmina.org,PAYMENT
2023-08-04 21:45:00,275666,3NKFWaArcKMcSWVHik6gmGN8CrnFQFBPjPitwxDP2tkrjXDzdJYQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,5773,CkpZwchyg4nxj381wigV8NKqo3ctmFFkSkER16zbDabWsU6Jxbb1t,0.030000000,644.234620000,,PAYMENT
2023-06-12 11:18:00,259918,3NLH8NP91cbVbnnq1LqkyuTjNM5aXbps4PHFQPTNvesT8kXBpiYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,31793,Ckpa7nNUBU1pmsmzDtN8wJVjdq88rsx5jp8bodc1Sf5JP4svaoD3L,0.030000000,1242.137312910,memo,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,228,CkpZzAxciQUhgzcjmz3sYfGaKjdAj8VsUMLq8kGAHNR8TjvBHSahL,0.001021200,0.000963310,airdropmina.info - Airdrop #1,PAYMENT
2023-01-05 22:51:00,213581,3NLRXgiYi6R8jGousy8rWzQjjVSM6jcKz7S1D1tMLTW1Dm26XB1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,94765,CkpZyNGuSVXvucZMU7xUu428LggcezoXtfrpNmecgSNKsL5GRNYux,0.100000000,632.266600000,,PAYMENT
2022-12-25 19:15:00,210212,3NLKG9JjtkD7NcYzuqAwzFo8LjMZvRLFaTcJVGEU596szzgx5a7A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,26067,CkpZo1tC6sSHKDYUcY7gQuWGdmU9qbmTNWcZL85XPXuUS1H79Xvuz,0.030000000,35.279020030,memo,PAYMENT
2022-10-30 10:33:00,192795,3NLLFNU1Bd6tFs5Mbzuah94wi9MEA7GtrDoYFJpLKNwM4xSsUhEc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,81605,CkpYVR7ugqRfJ2By1M5HW81bN1GSkRDMLninYLHn64vWScE2a6KXW,0.100000000,375.823300000,,PAYMENT
2022-07-23 06:09:00,160627,3NKuakovXc3VQwbEfV2VuXVTyBoPUcDBDSh1jV3Vk3Gk18HCP9mo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,70716,CkpZSSQuNBAF5J85wHYZpDRwxgM1Urje44cxuby1ikrbhBmfbYMTY,0.050000000,138.308832200,,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,530,CkpYbZ7UtspSXxLygL8ANbz1HDZUU3eQ6WN8NbYdYDoZKmJ2X7f7E,0.001067400,0.000415850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-19 22:03:00,149641,3NKNUaSrNHzZFW6ioc6LapQb68zXygpztUBbBFwg4shPPxxVwrL3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,66774,CkpZAH1JZQHCcWkHZb9U9cmfeS71SGKf2NFH8xZ3kePgZW5V11zZ7,0.030000000,268.730500000,,PAYMENT
