Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 20:30:00,158812,3NLnPzUvZKkrERDGQurajkTmT1mqy1nR4ZVqAWWVrYpYNLwCsyvr,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaGvG5UYdk2MV6CxB7DSrduRvSK9dPekiDDrUxaq9a1MtiyYd9v,0.020000000,177.951323200,,PAYMENT
2022-07-17 20:18:00,158808,3NKAEtEZJ117SNPrB7DL51V19tzgZaQ2sHgGBRn4e366DJZJYX5y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,70109,CkpYq52Kw2QbRKX39FYdFpuiXRqZEAvPkYaux2ZujAnS2CNFcRtft,0.010000000,177.971323200,,PAYMENT
2022-04-22 20:51:00,130663,3NKzRgf6ovXKHPmHCMazNSWo7J5GC5xjUqUB5LnryLiJmZfDghqE,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZNGqJKbHJzcAqmyQ1vCQoRPven6upGuvW7i3EzAQ7iUS4tJeMf,0.020000000,82.696700000,,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,55892,CkpZ3qPTSazjUuFs5zXkzN8ZP8yhyGuXgv8BM6TmjDmia5WAohaA4,0.050000000,82.716700000,,PAYMENT
2022-04-13 06:09:00,127490,3NLYPhNy3nfSneSJMCbWvxuELy9RxdzM3bQT6vuh4awi19Sqo2SX,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYxDTF9Zjzsj9jDNxXCRrWzXgZ3cCZcem3WgJejoq9satP13YtX,0.020000000,40.638800000,,PAYMENT
2022-04-13 05:45:00,127482,3NKBEa6Uu6y7vphFniSZziKhgxErHQfx8TMgaUoue9HfwukrHk3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,54487,Ckpa8BQBPZBF2yGGcv4jizVC2GgyRSwJQGFffPPmeL3xV4UHYd3rz,0.010000000,40.658800000,,PAYMENT
2022-03-22 10:45:00,120276,3NKVNewbEvNCY4wUgKXRCb7iDTigCBCyxmXhii8J1c95v57dYj7q,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYkoekkXex15dqpfogHhuxg76SAd5mTmRGPvS7NsykWWp4uUbii,0.020000000,136.243100000,,PAYMENT
2022-03-22 10:03:00,120264,3NL7oFHU7NJeeJSpdwp4bXgvgUDUcH1DtKk1Ap9GzQqWwj5CNmGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,50776,CkpZhPJcEiFZk28oeDM7YQJNDYgn2AjnBsXECNJkUwfEvt48p18P2,0.020000000,136.263100000,,PAYMENT
2022-03-17 15:21:00,118699,3NKG58rT7iTt4Zq6EemGYX1NwM3SDTMqtk6Qe68x81GWphekZKmE,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaFRPvDhPh3r6Afc5GKqz1VLgKbo7v7ZUkFsHXqXEygiC7EKTjV,0.020000000,134.101100000,,PAYMENT
2022-03-17 15:00:00,118693,3NLYBCvMQb9VNWBuzWLGHm4snLDkhAQzXoKW4o2Ak4gHUUQEBibk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,49810,CkpZeDKiFetkU25ji4XBFB9Hy3fZJ4tRVhofnzghPwvprpVR4JUa6,0.020000000,134.121100000,,PAYMENT
2022-02-07 08:27:00,106795,3NLhcA4tcKf52w2pjtrMyg5ro2itTCX4c54hNydU3L2fPTfEUPim,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaEazMqktPAbUwF9b6iNMLqJcPc2c4EUS2frFGxwbUigNwKfwqD,0.020000000,162.780000000,,PAYMENT
2022-02-07 07:33:00,106782,3NLvZdFaF2gPdAAmjeduzL3qkQhijYqASLmkLx6XjreMFu3raKro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,42977,CkpYdjpm1mpuXk1LhoxwdQiwXoj2WirVCXCk8aMLgjdE9MA8qxFtv,0.010000000,162.800000000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qobwWiULZCe44v6DwzZeMxiT1ma4Abs5FrgnyPTPyy9HJ7HeEBaY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZCYYcdqm8e3LXY7nnhUTBBEiRpbEpLiRgQfhCeFtxkkYnvXPHs,0.020000000,50.980000000,,PAYMENT
