Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,559070,CkpZwDGKKuxjtSRtmpU9ZhV4PAGvT3PnDrNdtwMruagp2P9BkYaAu,0.005000000,1.478095605,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,554409,CkpYhztp6QpJjNqifrdai1BwTDgmtvQeegh9QEGxyUjtMwutS9L8M,0.005000000,1.701311529,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,550007,CkpZtej2KBbWZBkhog2QhcFEQQVMaPhN95hUABqtCJ4V81dv9yewW,0.005000000,1.231460093,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,545330,CkpYnvKvd97WRZs2VXTWxSGoi1Q8edeEvL2MSyguCW8dgQVAbvWGo,0.005000000,1.637184315,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,540990,CkpZyCGdGGmUkEd4qBfhS1LrRWvfmdnJWT9YnznpZkXnLms2cCZhu,0.005000000,1.174724994,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,536323,CkpZXqPfNzzReMjPkF1PHNkqJndQ1TMHCTAHTdwmMi2MvJtqGcoEc,0.005000000,1.430327216,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,532043,CkpYapDaztTCccPz2zD7ZERA9oQFBs93RLUupS8hfMkwb9ZGzzEez,0.005000000,1.108417295,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,527313,CkpaHGjpDZD84szGYjF2jxdieHFtk5serGah6s97ZsZgbkiKKCKZ5,0.005000000,1.651843131,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,522966,CkpYcoDf3dvNK17Xa2CVZGjhvn7zUNmzQX4XxUP1ffpBn9WrdMsQa,0.005000000,1.194379660,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry5ypUde1ncMKu6ubHN2TTPLSxHyWubQBkZ4ucSBU3QSdSkUAy6,518240,CkpZgzWPKWdFdDYP4m8PkpA6EVK23ZfQbhr17VyG9trYGKFMVUhSi,0.005000000,1.714631168,MinaExplorer Payout 323 #347611,PAYMENT
