Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,533620,CkpZtVAdrqxAzQxjAqCx8sFEDC9a8AD8DR9G3deiN2Hq12wtJwSqN,0.005000000,0.111755821,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,511082,CkpZiQZqLci51A1ovmrDTMyA3xVSUPCzqZW1KeQCuy63QEZsz4bzq,0.005000000,0.123877801,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,488363,CkpYsvGhmPkcfiTiqJg9s3KZDN5TbPtu6yPWXxDQH2iKQSkZ4pU7z,0.005000000,0.110877902,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,466608,CkpYYvE9twTDFvHmr6ZDebDKCL1b6ig9ij4P3iKVxnvo3WTmp62KX,0.005000000,0.120303623,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,445111,CkpYZhdKAzAHTjYPx2r145xNoemaxa7GRYh4XnNuFMuX1n2gVfoRt,0.005000000,0.114132247,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,424744,CkpZLULfmRuoUc3XrpN2Htia4PwATcsSXcjEyJiR1gTZ4dQwdqXTh,0.005000000,0.101309352,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,408908,Ckpa9xQrNP9UTaV4oFee3SaTrtvyyv5bbE3SnDdEzDmN9ki9LYXFv,0.005000000,0.124738984,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:06:00,319111,3NLo4BdXJ1wRjhG5EvufZdu77mqQDS2XFtv6ZDwbqW85uPVNU6Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,389501,CkpZ1ndcznzHD1KKas2ZkPUA8w78X3NsBnxrANXrTm2AiqjXK9x6u,0.005000000,0.113595520,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,370169,CkpZZLUWDQ9pQnCj8X33FJtmMcsV1Eihj9qaWPdRTgni4eVR1Uh9B,0.005000000,0.118426497,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjg3oHd2CQhfRgVmi2SW6woH93HuEmn1hPisrkMn564DGRMT5GR,350743,CkpYpNWLTXceYYJTfQCvmhPX1yhAHsWMKWRyUsW26YaJuaw6e2qPs,0.005000000,0.110912392,MinaExplorer Payout 282 #309540,PAYMENT
