Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZfcnB3m62B3BAdGoB9FEjt7Hr8WGcA7wpafvdVQDnNxKhBrjpv,0.200000000,2417.520000000,,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZoEhuiPe39g4pDz143mRQSaf1cTKh6LgLthyLWKASZvxTyC8bN,0.200000000,0.800000000,,PAYMENT
2024-03-04 14:24:00,335052,3NKdPG9G6gjp5rQ5xo1eWF767ruPSJQCUNZ2TtADnUWm2xfddze2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,9074,CkpZhNSCoQFz4LowwbycbRxiy6K3WE19trybs1BC8Y2po1eaQyvkr,0.200000000,2417.720000000,,PAYMENT
2024-03-04 13:45:00,335045,3NK3SVXJ8QEUurjKBovPZ5RhTrXniTJAk5CVus4nHSK5qtSD6zJf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,9071,CkpZd98Qa27dfrLe7Zak3CD2RF6Z4tgF1fij7DH2pw2eBJSdmtzJC,0.200000000,1.000000000,,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYYWeRZHeDo1U46bsZKuytEecquEmbC1drS1UM69g8gQTBwFt2G,0.200000000,3875.020000000,,PAYMENT
2024-01-11 11:36:00,320959,3NLNQcMEw2DxsBM3vz9ppettxrCN1arBGkg9ek3MY3pZaJxMPLnb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,37611,CkpZGweqRtkBuD8iV7U3VRLa8ifBtTLutj3QfzhCJxjM3UbkikTGo,0.300000000,3875.220000000,,PAYMENT
2023-12-21 03:24:00,315445,3NKWuyjCQkqzM6LtXArZezUB73vPHSP3MhF9GzdyVwEUQouQtm7S,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZvEGh1xbTxUocZ3oHVUCYufabRbaiUVe5pE3PRVQdGMdiAkndt,0.200000000,6869.622400000,,PAYMENT
2023-12-21 02:12:00,315432,3NLV7tALDLSq5nrPRpbRKfjhDiEuAHiyRjKahB1uHXpXvZL5txLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,30449,CkpYoanX773hL4gnisnZgq4okunNwEtd2sq2fs7bBWVDKSW839zLQ,0.300000000,6869.822400000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYfpce7PvTpQyj3DGPPZNEn6xVtzh6nvFQKForx5rQGGNHygiBn,0.200000000,5004.789100000,,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,30368,CkpZWo6X1RVa2zKekMgSNLbkNy6Dx5bFBxZ3jr9A9c74wnD33Ed3D,0.300000000,5004.989100000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qkTk8JHSoQx3EagK6NnCWeHx96Nd7DR9Q1gfoqwUkecMBTcShrXV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpaDswzYkrB3bei3NG3nmPVwWeGU8b3Wy8o94CmBfitCq9jpTVEq,0.002000000,259.168300000,,PAYMENT
