Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZvnKcgFJGuADibYi66GWLy73DeKYoys6HfiBBsqQPgLodoTXwr,0.100000000,39.900000000,,PAYMENT
2024-01-02 07:33:00,318600,3NL3niS2Q6h859qQJ4zizKFQdcF7hmryhf9rJE8ycJPuRojKLprH,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,12,CkpZw3qXM7KoPUc6ee2iRvcZp6Nxe6Chv7oFL14RVK81zbSoFdEp9,0.010100000,40.000000000,,PAYMENT
2023-11-27 12:03:00,308996,3NLkJ6M8Tsoik8kuEYoi3xPicVbjnk3y5aXZ83LeJ2xaYNiK9F5C,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYfHf1PzLvBiz9mJ6zPCskhHqonycaa1ir2FAoKBB5WNtniJDc1,0.100000000,61.900000000,,PAYMENT
2023-11-27 11:06:00,308983,3NLJN1evF67VYtZAmuXbdopoKmaZGYkE7PtQ5RDBaxzL5RtjSSSB,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,11,CkpaCtp7AUrBSdzXmx5ZDhdVoHh4XdvHtSVYYXe6XNoqEZS5yzCfg,0.200100000,62.000000000,,PAYMENT
2023-07-20 10:51:00,271060,3NKBvZiKXp1EtihY2jgfQUjZjMqT1smv9LJqRREFqTnYiniToDtk,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ4FxNWd65yWYFUeoPALb7GTRNganUfRwbVjU9W1v3FDzV457Tt,0.023000000,52.977000000,,PAYMENT
2023-07-20 09:57:00,271051,3NKBbMSFW9hBDuFbzAJhR8icbgCtJEkRWqouFFFtXRtm6fBzqKKa,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,9,CkpYq3CJ15qcw37NHFuccDTsxtaG2Kpy47G3gUZDSJ9k7YXdzjvYz,0.200100000,53.000000000,,PAYMENT
2023-06-22 08:30:00,262812,3NKcvUDFxRpdRANWU7q55mq4CK43mWdXaqAdcH7EcjnXcKZLPxfF,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaHq5Ui6QNHNxkpV2eCcaiJtX6mMR9qjGJQsDHoEVcTQN131bfD,0.050000000,53.950000000,,PAYMENT
2023-06-22 07:48:00,262801,3NLNR7hpK5NnWH7pcFjQD8V66iBxkMLYNa9ZpXvMiZPgB7vdUbXD,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,8,CkpaGxbBnhEwrgyyBWkTmh5hWFPLVN5n3gqKTHhAPSrisz733N5S5,0.200100000,54.000000000,,PAYMENT
2023-05-27 08:27:00,255204,3NK8Y39JEfzHWw6uUNFPtpF8HXFTYZ2bW2kKTJjsBCB9iv5kGRDs,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa5o3ATbxYznLuT16pAfyiByaD5qp1bWJxdyNVVhNCJ6yJDUUGg,0.020000000,19.980000000,,PAYMENT
2023-05-27 08:00:00,255199,3NKov1YAPudyqHidRtsD8WwfshBNwngNFYhpWUcHmZjFSBpQeZYU,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,7,CkpYrPVYuX85JB5Yz5UiaRW6H8pya7QND1XUFjRuaMfsyCEZtBB3V,0.200100000,20.000000000,,PAYMENT
2023-05-06 08:09:00,249061,3NLneBgAfFWaSXPPanTDjRP3KPwWd8cNyEvJnGwM67RS5aNjneWn,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZzNF6RbsUXoBt29iYsxpMwbtXyKUw7vUqA41CAwSDsczLHEArh,0.020000000,26.480000000,,PAYMENT
2023-05-06 07:39:00,249056,3NLG9oNWNFvWb24S8Y85RRXxaBvo5kTkeWwGYxpECxj4TGrdsSXK,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,6,CkpYYe78mPVJ6HWRh7gQBpZh4PLbkczBsk3Nec1e3FiRuNcVn1amM,0.200100000,26.500000000,,PAYMENT
2023-04-24 09:03:00,245599,3NKsthp9CRwnxaM5EBnDRH9RKrtmsD3PWQTkjPjj5ED76fEtYqGV,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZEjN6SV6S1enr36G7xDe1494PEDEfpMVoDsS3WciEwdTdMwhZx,0.050000000,23.950000000,,PAYMENT
2023-04-24 08:36:00,245595,3NLmrEVFa9Qu94m3aeGLBGbTXQiKyPPWsLNtJiymXCkhzqubqUr9,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,5,CkpZU3wpzA4fRRUWpakpXDNwDsRPzyy3JtDU8YPbotUrU2umLkEEG,0.200100000,24.000000000,,PAYMENT
2023-04-10 10:51:00,241592,3NKHorgwWFVTBCe1mSSdwdxcmmnq4PLdTPEwZpcbmqK6e3VnC4od,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZaEMPEUcyAj3sySBYWR3yxoJDJ3M3PoXgYKnR4vgajR69VBWQY,0.020000000,27.980000000,,PAYMENT
