Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,552713,CkpZJM7gnWBaJVFyCYxntBTcA6J194kArDo3XGVSFWm9sb3qMBFJT,0.005000000,16.368346959,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,548311,CkpYdfQTj5yi4aTX8E1vYrk2JhAqSbVvqeb8W8rNbSbriEQVuUSs5,0.005000000,11.847734369,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,543634,CkpaE8q2tXeffUs7djaG1HjKtp5q5M3HRd9mtWw2i5847BST1WTvi,0.005000000,15.751077373,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,539294,CkpaBB5cSerbDAB6NSgsT8gkVgVBffNhGcmLwqqG9uZ66Nx58EHz9,0.005000000,11.302936800,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,534650,CkpZQt6MAySbas17pSVwmPGc2SL8Uq4WyHK2pzAMCC6skTFcPTE3H,0.005000000,13.807450613,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,530370,CkpZKuLFZgZ8tHRuCWQD4hpupzBALZjLw7mifUq4MKwHFjPAkq9Pg,0.005000000,10.699692596,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 06:00:00,350322,3NLpg3Pxi6rNincvjbrYCtucjf7paMPrMPRugUhoRLcmgyHvjSk4,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,78,Ckpa8BbornQnK4pRXiNeaoE8dqJ3xxw8fd2stJADKZdmkJuEVE8zC,0.010100000,1358.000000000,,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,77,CkpZSxPnYLFyyhymbY5oii7E7sStvew34Rrd816YnRTBb26nHPG1F,0.010100000,224.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,525641,CkpZ1UQzaoanAmKREwXpNLAXAScRoBiNphXSTcTT3aGVaVCFPmRgi,0.005000000,15.944607936,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,521293,CkpZyzXjnKTctFaevGNFfRz5EyDYhbuspwJss45c8HpNt5r1F5pqs,0.005000000,11.530145472,MinaExplorer Payout 324 #348418,PAYMENT
