Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZJaJ9kSNTvWVAazw8GXJLRtozZhNqSCkkqTiz7tUqUDpxt3nzG,0.200000000,49.800000000,,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qqB2ptv5DT1vens1uB9dGGciMqKbUsBKUmjfguqqTGmNV9wYBart,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,3,CkpaE7WCNfxQ6WZSjmRJxaZEnqJfQYXVJeG4ExLcBQm21U2LRkuQ7,0.010100000,50.000000000,,PAYMENT
2023-12-27 08:21:00,317046,3NLY6xeCsWyxntaCoLVhmVvQAwkaNAbnEU8YsNBavUcZBt9yyQkC,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa4K71y94Kw3P8yyLGGUkZxqv5itVS24SjKU4Dn1FB81e23Yns4,0.200000000,89.800000000,,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qqB2ptv5DT1vens1uB9dGGciMqKbUsBKUmjfguqqTGmNV9wYBart,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,1,CkpYow8Lwt7Vps5YVwvbssw7ScwNgdBJMuVt5Nvzv4bsMcgo8fHcz,0.010100000,90.000000000,,PAYMENT
2023-11-30 17:57:00,309872,3NLfJQoqVySXh2Zbj4NZHiojdvSgYZYigXhsNCsFA3XhCpA5Fox9,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYj6SqHMfWga4ntGkCvgHQLsqodTrbfsZphcwxekP2UadHmmqKC,0.200000000,9.800000000,,PAYMENT
2023-11-30 17:42:00,309868,3NK83JRHPL1SVUhQ3cpPH6d5LR6yAjFA9SVS4sUTb4kqnU5SBhZK,B62qqB2ptv5DT1vens1uB9dGGciMqKbUsBKUmjfguqqTGmNV9wYBart,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,0,CkpZDpnFu5hbRYwi1yi6LvHAibTWXhpbYSQhmKuRPJnNqJ3huhY11,0.010100000,10.000000000,,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZhtrMstZjVsw8fJiaNH4BwLGnYXkcz4TnyRg8L6NVhgz6dAMmy,0.002469230,746.356130770,,PAYMENT
2022-05-10 09:12:00,136339,3NLkxFZKbuL5otw69Buhq8aSBuxpMy2HRi1ejprumykfeYTo2XzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,59016,CkpZv8fXjDHwBktarqvKUVKq7TDdu1Lyz6TFAbboELj4CMR7dXXA4,0.010000000,746.358600000,,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZDCHUjgUMuj7Y1KAug4unTpLcZLUve866ujJuLiVZxD6y1qdwo,0.001833333,8.497166667,,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJyMUXgRmt7BRWdCeuXkyYebQ1E8Uc1DHMSLb3fUZZ9o9XuPWJg,58967,CkpZnJPhgaAZmcAKg84jfZ5QoZV5Hy35bM1DkJmFL1X3rfuEY7HjL,0.010000000,9.500000000,,PAYMENT
