Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 21:39:00,341186,3NLixuuXEFdSVoe4MLZR7QpH1UzTdmB7rUokdC5Y7yxDBxpgeDJ2,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,3,CkpYt3TdHpZAM3A1QGdH8aWBBFCVi5sfuSgG2E3uTaYBPHsEBTNdK,0.010000000,25217.979000000,,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,325,CkpaLPTqKovaK4KcsXpH7MAfchMyCbK1HN7JhbUb7eBaEC58QrSmE,0.001037690,0.000653120,airdropmina.info - Airdrop #1,PAYMENT
2023-01-07 15:33:00,214081,3NKQihaRvqgZJSGFsKWo8uVaiJbxjSuS9efn9N8t6TftL3xFKhML,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,2,CkpYj79drKVF2153dpRtySRWUKookfVxiTvBbtUNK6CYYPcXzRqyE,0.005000000,0.000100000,no MIP1,PAYMENT
2022-09-08 17:54:00,176058,3NKwxSW38WaXcF7njdnyVvbhvBaCXD2iVRCLxS5arAqguVgy3moL,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,1,CkpZvtWZZAquecJaywGVeNSd7f3GYe4ZmjUj282BCydm6bYH2U1Gu,0.010000000,31260.000000000,,PAYMENT
2022-09-08 15:09:00,176021,3NLWZU38FMzztWXpQVKPkj4pjDh5WgyxH5KhZ3n6gdvpmAD5i7kb,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,0,CkpZu8qd6Puhv3okLwGVg9KGvgXVcXH7q2NzCchyhP938CAWysTW4,0.010000000,2.000000000,,PAYMENT
2022-09-08 14:03:00,176006,3NKA8nq8sj1gmJcEQmiMmKZLYcC5e3U5XTz2a2UKvxbB6kL3nbwn,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,12,CkpYUkPnLQCbBLLU9TxyWn6euybquzn7NWSDEXfjSbXf69pZbXe31,0.010000000,720.000000000,,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,11,CkpZBqPTBiJMr3FkHujzxaSDAuEk4hej4LWq1QBKtFWEuwqHnsVs9,0.010000000,720.000000000,,PAYMENT
2022-07-16 02:27:00,158229,3NKLwbPKShLF2XSy1UPs94ZEazRXGs28J721873h17UiFS7f9gKN,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,10,CkpZuRTSJBzxsXHWAVEFS3E9sihjrqW8irgPwdjfsKxGtHVYj4E5A,0.010000000,720.000000000,,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,9,Ckpa8xk7GGNsJ2KQ9UXCzxrL3s2JHE2rp6nPf6puExztik7kFz5YS,0.010000000,4320.000000000,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,2,CkpYmwASUKmRz4uTQzN8nj8s1SNjbr7gTVG9fTvrF7CWJoDmDyCHH,0.001026160,0.000755410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:09:00,140548,3NKB3ZM7WQVZpJZDs7uyGsEEbYRTff59fXFEen8vmzA34oC7zxpK,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,4,CkpYm2TmtKn9VfLDn4dw3xqoQb382HdVf1LNN7oELZuVyeqHJPD7M,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,79,CkpYphpWUGxypdu4ya7zQWNTqtpeVerdEpaLfrLCT4onnJKuhvpTC,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,95,CkpZowTUicjw6NDRon2a7nhQ1vUBBmzGF1DjFqWGCoeT5wY9cvnDR,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
