Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,588118,5JuWaiYzS1uFRJaNQ69ptXbdjSzFp2Cd4dfSK98ZX4AadqHYGt5e,0.001000000,0.765879928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,569333,CkpYaSp9m9V46AXPpwLS9fvhmwd5H4X47Wa6TwWvuRyZU47YshQGv,0.001000000,0.755281145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,550954,CkpZmdi5GmsF6u1B7hmtRhcWpKhfdy9LYqs2HAEKLiWMZqRqtmFzj,0.001000000,0.780548671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,533739,CkpZiKSf3EEKfLoqP8zBvhY3PHBdJiJD7XHtNptSwrfwqGPJPWHWN,0.001000000,0.750934177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,516719,CkpaC1kfurokFA1q5FcwgQZW22M8rgR5tRJXrEvqQb5ip4g7WnE6a,0.001000000,0.703615889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,499542,CkpZy9GNCPnnPN2yKA4GvoF9PvwrpWXfYr8SZUrn2f59MGZHoqWid,0.001000000,0.820435023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,482648,CkpYRUBYP2xbqwVm3FPgvfkq1ofPRHrpFJaF9eK2HS7DUpMRoany3,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,467060,CkpZ2EBMtcnQKov9GTE8UFez6Ec6oyY6oP6L2v8v4zZP2jiKfb46Z,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 22:51:00,320836,3NKuPSKCg9P9QxftDLCh6EbysXuJqhKnuufnzbCqL8L9sDBtsN25,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6qohP5zEJZ2F5WqGyrtCvTVgjeZPskkWno3Fdqy5nG8vWa8Av,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,15,Ckpa1MAv1zKfMt9z47a612NtiB2KWeWYXrD7o368EDFGu2LcfYHwp,0.010100000,102.000000000,,PAYMENT
