Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZ3mtfJHGU4GdrTxDmjRJg2kqKYQehL42eyQ2bGGkxPBP8KKgxt,0.010000000,7244.990000000,0,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,33,CkpYQMNkWXutrc7Hei3iKzduY4qy7zLKyLkD2crztRgV2bV42xDPo,0.100000000,7245.000000000,,PAYMENT
2023-02-26 00:12:00,228748,3NK5y7n7JCszkU1ikR2RZnsEBcqvgctGL8br5VRnVUoaX6GB39Yi,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYQedSBsKueAPwRYeukUJrh68Vvqbuz8n4vUV7aBmGbesSk8KLA,0.010000000,14999.990000000,0,PAYMENT
2023-02-25 22:18:00,228727,3NLvw3JPN1h6UidfJPTBFz8vYU9abo87UJEJgXZL6qW1DAz2xN8P,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,32,CkpZUz1DBAFMQvvqugmB5fxAXo2uiPJFzxjvtPLRtUG7cWrPysrV9,0.010000000,15000.000000000,,PAYMENT
2023-02-25 22:15:00,228726,3NLYAeDt3BFBsmmTCPMHFp19yuCtjseV15UvMZaJXVGybdKYTxSY,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZbHVbnUULuGL1Pp3NvBPBXMCnEtNXbs9vfwhEBDop337Xw7WJM,0.010000000,5001.990000000,0,PAYMENT
2023-02-25 20:30:00,228705,3NKbY6zJmyecFvAZsa9n2cTMADCYtQx7pKG3EFPEW8R72BvJ6ViG,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,31,CkpZjXsffQonBXfeAGCPK8RVJajHLJmeJyPytPE7cC8QMTxTAHR2e,0.010000000,5000.000000000,,PAYMENT
2023-02-25 20:12:00,228703,3NLqDBMhadfcALTv9zVm18wXteEGrF2B3eU2Ka1ysuSWHMB1JdzJ,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,30,CkpaGAsTtqqEFMwk5sNsDaDDHDcgFja9X4nM3ShDjXYQ8bDMXj2D1,0.010000000,2.000000000,,PAYMENT
2022-04-21 00:18:00,130049,3NKGJmnXQFeegz4kWj9KnTTnwo5nSN9pHDKZbaMVaPpuh8QJnZ6E,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYtmbqNxre2zWBJKKrzkDYrUrxyKqP3DD6cqW8ZaRRET3SXqHhJ,0.010000000,9.670300000,0,PAYMENT
2022-04-20 23:36:00,130040,3NKgTTugbm3fELyqcgVkD5eEmZH7YKS629hSanWiNMMXEDeZuLRG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,59397,CkpYi3RMYtWH2KTSkmzavWhqCVte4JsQKQz6NnoFvHE7wjyU1NoxJ,0.020000000,9.680300000,,PAYMENT
2022-03-12 00:15:00,116835,3NLXXoKJo3onEjz92iWPjKoCv9kYL3QUcsVP5wr5vr8AQv3wXLe3,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYhpGyUjPtAz1UxgvLm93mx7Qamv9kZfTs1QVx2BV82QZ6LrCAh,0.010000000,8.840000000,0,PAYMENT
2022-03-11 22:57:00,116815,3NKpK8hdxUV7JmaVRQLihVFMvM59UtuM4jKJxXsqUDPqRfbrM3S1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,12288,CkpaHF4ip6tmiodqssJ3ZC3TPy8n2Wz2Q9ttTYyMBQ1jdQZGuKQWt,0.050000000,8.850000000,,PAYMENT
2022-03-09 20:33:00,116251,3NLE2Zz17V3Y7kG2cTCUWSw5zJY7GiGMqduKFPsSruQj13FsQgjg,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYqeQG2jNFE8mX2HkY23J4tFrRHfKDARmXXHV4BPB84CS3z2wBA,0.010000000,268.990000000,0,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,26,CkpYg4hysvfv1Csame7wh7jDSr1S4dMauac3JdxHL1LmH5bmHMh2c,0.010000000,269.000000000,,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,Ckpa69EMdX8UXRvxLH4RTJs3GiiRqPAHrwA55jBdZCwLgPVJDuYXx,0.010000000,318.790000000,0,PAYMENT
2022-02-22 21:27:00,111602,3NLAt7DdWxaZmLLN8wd7J4B3MXFE3LEFi8Fo6YMz4vhgGmJLy2rD,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,25,CkpYZ8ygqDfVR82vZKvAnjxjjP62jcSWKgsyNJtq8NMVJyXs5SFQ7,0.010000000,318.800000000,,PAYMENT
2022-02-07 14:12:00,106864,3NLmAn54Z6FjzfG44dXT4jEVxURk13nFFoi7JnEqqeso3VZkF9Ca,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYu38Y8zRBRZHm5mAXxuixkuYw316dH2pDzUGycJSiHQqt2Byf1,0.010000000,277.990000000,0,PAYMENT
2022-02-07 12:15:00,106832,3NKcxAviptuRSxd2Yrca6ZU25sVk1UxEpMdpKyuUvHS9P3RPXcQg,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,24,CkpZhfaZKNm5J2P6Hcqnhkiy1Xo385gkwJSzHrzVgX5nx9PvMkSEc,0.010000000,278.000000000,,PAYMENT
