Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,588145,5JtwSv7Gnd6rheY4o7AtxV723wLZz1b8U2jenoabedbvmT24k8ZL,0.001000000,0.762026798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,569360,CkpZZCVEtw4STZksetYjsft46bitE38byV4b3A477TWV8ouao4QyE,0.001000000,0.751481355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:36:00,352193,3NLKiHg6ZbaxNZKN9dqsLypr4AVjgDyp1H452i6GPZTuU4cU5PKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,550980,CkpZBFBR9R1oSub4DduhUs7GRFS1rPyYp2BoymGoDqpwfA4BfPMLU,0.001000000,0.776621502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,533765,CkpaHXgqfNBdyERoNgRQ5qxY9kF7PLhHwwhez4gnyh4TMHpL1m9CT,0.001000000,0.747154978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,516750,CkpZPzyZ4sVz4m5EWaieVXmeUqwzC5Wd8brWegjCnzg9aftyrHMZu,0.001000000,0.700113885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,499575,CkpZbLHuCyQ5icb1n3ypMw9LicDUWsV28HU3wCLWAhchFVhzUgTXC,0.001000000,0.816442118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,482724,CkpYark7oRUXtMGec1oDHQTRozkWjhpAoq968hYraV8C9MrJFyUfh,0.001000000,0.829870133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,467147,Ckpa82qfB2fzkZ9KE9jcX1eJDEAX9DoE8X6ZgBg5uAccqFESsjYMp,0.001000000,0.749831326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,452176,CkpZjqCKH2PUaqT1epCF1Jc1xGkiFhBdjTrswDhZgRB6kf91V7fmk,0.001000000,0.695786155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,438725,CkpZHLVCcVkkesqyZ5E2aJq5smqVLZkeBAtcY5m8fxPC8yMnFSyno,0.001000000,0.786961778,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 06:21:00,313298,3NKRaW45EQVna8YuWs5igJCMgevV4VUmTiH9q9Cy9eaw3sChsniv,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZASNMBCnVaTVghq6Twe8og77hx3CeEF1LeJDUFnmqcywvo3KSn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qng4GH5Jw6ydgVdTWXbC1C8X5V1gDYTVYURdxeD4LMvnkt1rcCzZ,29301,CkpZKT3oeLjprL7PGXWwDH1DUWEcpxFEhf5LjTaqvzj8UF1Eavt5W,0.300000000,100.025753000,,PAYMENT
