Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 08:54:00,147486,3NKCS7D2MdeaJr9t3GfjqoaRTMJXRTeqQW35JxALsYYxkd6g4FyV,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmc4coyHjybjWbvjRpfiKNaCLJp5rp81sxed8Ngn1N85AWZbua,0.015000000,3240.769379533,,PAYMENT
2022-06-13 07:36:00,147467,3NL4k7c7sPhygnThr6VZf6VBJuv8TgXQjyDmTWZrVfMYVaN3fGGk,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,3,CkpZhS6YdHwYpGQS7J7Jy2fGZrfLQksXFcgHq2S8zwJXkbXqhPf7i,0.200100000,3240.784379533,,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1PDksxmKu3nEQY3QsBjAKi4SJwLarVbjSdoBVATNNViLrusX4,0.010000000,4999.990000000,,PAYMENT
2022-05-30 13:21:00,142977,3NL8ZRoECmv825nyvzJHxsmdrJ27i3cQPVQ8aaauyDNcrFUjfqUX,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,2,CkpZRWCt8ForiJwjvyt52k3Yu93NNfBUEatTUmLSNBt5sVGZVtRCQ,0.010100000,5000.000000000,,PAYMENT
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4XzDUVbd8FeY5eQ5qYj4y5pJ8gxhrDXxbQj2qfERfYShzQdfM,0.030000000,999.970000000,,PAYMENT
2021-12-27 06:54:00,94069,3NKX7T4iPX4AsCBC9xjFhZftLPFGePXn8BNbBFWsHbM69NJy5vnB,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,1,CkpYTKan3grSpajyJsinmNfpMipCtoQgH6gLgP3SPgUGuEbrH6KNA,0.010100000,1000.000000000,,PAYMENT
2021-09-13 22:27:00,61040,3NKRBzaEZM7n8zdA14qauBpAK529hhPUuL1EzEL5G6QS5CzLggBf,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJ4Ega15hXZC8zqeCc3J1fKqxFwrK8JV4gjqJczkEKBaXURjQG,0.010100000,999.989900000,,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,29725,CkpZS5FQKCNq5Dju5nFp7GTn2JBMZHQhJzixUDGQfSewk1VbD2YYL,0.020000000,1000.000000000,,PAYMENT
2021-09-10 13:39:00,60002,3NLRKXfmebeRxZneFRCc9oXmpyffhMrGMLNjz4BwLRGwNcWFD4gU,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkFGsryL5ErYmJEeXHftehPuxBFNK9PtekJiiHNddnTHYLxTUt,0.010100000,18.989900000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4vrSHbvaNGT2Lv1mayQ3VbdHYXrRRQBeABrpukvEpsqhvZ8zrD,28435,CkpZxrWMYQzhy4D6BoYvczn3EkkEppHQVuZs2SRFhZEvGsw75FZV9,0.020000000,20.000000000,,PAYMENT
