Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,520238,CkpaBqvEh6FPBrFNvhBfj7714yWewNEX8NRG1fZfWEG3ysESAkCGa,0.005000000,0.114771741,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,484203,CkpYQa8v46mTPVj2FfVFCDdMTGic6DAUQyDbXCodrHBvDBcMjzteQ,0.005000000,0.112860423,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,449531,CkpYVga2skkXRnK2USUYahNWQBr1o2UYtzTwQH64s9sb2rK6sjc7L,0.005000000,0.117397033,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,416916,CkpZZuiLS8R8p32w7p9jntaaeccErn5QmLWLquQEaeyYu4gS3pCtk,0.005000000,0.107544289,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,389491,CkpYaXQfjg3kRWg4kQD5LDoW2tkJ7EksBHF4EXxMXa6rDrWY8MF6x,0.005000000,0.114031785,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,358465,CkpYZtDDMSQaHtLAxR5BBTTfN5imT31V9MxnwodXusrj6Z7udrfHn,0.005000000,0.110293021,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,327808,Ckpa4Mt46QjgbTZF63pz2UvEH9LKNVE5mBKo3sNoVHfuqY19zfftq,0.005000000,0.104662717,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,296797,CkpYUpXtHAYDRXHyqZgZxBNQrGwoFVCQHvcLctUbkWZWY6fXtsBGr,0.005000000,0.102090823,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,265981,CkpYYnnxTE6rHmQ1bWbJoVC2559seetfwGcD7YY7Uy1e1siTLwSLv,0.005000000,0.111216471,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtEwMuP2mS6Z2uNdhhzi6j2iPjFm72ktzSZi8dbgbpPcERrK3T,231862,CkpZnTkr2wJAPrfYePac7epJeXLEAwUbc7KZGDHz9GgpWdByDDdai,0.005000000,0.107081445,MinaExplorer Payout 251 #278254,PAYMENT
