Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,831,CkpZLjnPwet7Yz2UNRZkyqdNnEhzG9nVcum28tDzdScRW7kBhbXNe,0.001012660,0.000485540,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,609,CkpYahcJ4VBidgJVHZb3Ny6jL2RGG9KthJfzPrBYNjmCnwDz8Ubd8,0.001062240,0.000617350,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,328,CkpZP7jpszpHomRdjNFfeBqF8BLb7Re6URqWhc4w7HcEJWMhtMmXi,0.001082400,0.000695800,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,28,CkpZc6XyDidp8wvEQHeCndsgMF9hRY9h4JaiKfzCi2SErbTdAmpjL,0.001061570,0.000208040,,PAYMENT
2021-07-14 15:48:00,40911,3NL4f1BvcuQaAaHBKES5hYRPsjaCTSLY7wqK2uYFpqexcqhAXeis,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpYVd8ktfcRyDpEbymdJYtidaP988cKGMLArGh53N72RFiisA5AB,0.002000000,719.998000000,,PAYMENT
2021-07-14 15:36:00,40908,3NKjphfEkV69Hxn9vFQA3HdFNSxMu3QjBP4tdne335CUdMX1okXb,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,9,CkpZZAGDmF5FvnviYCfwoXWjoKY9TgdE1UD1jdjVgrpntg8qg9EbE,0.001000000,720.000000000,,PAYMENT
2021-07-06 09:45:00,38176,3NKPsLaUT48LTH3YPtLEpxVC9PPkvhNvN9tRWZMXSzesnzywe6YD,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpYVvwesXPoHuoeDeiqRnP7uGBJuQBFc2sJNm82QfLsqmgip37tb,0.002000000,719.998000000,,PAYMENT
2021-07-06 09:30:00,38172,3NKJW95JBCZ44yPKRLKoMWvE7bHFfyDPMrZQDyGhaUxbV2Pdx13d,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,8,CkpYYLparKhYcWrtXFTyjiMq38KBhsZpeipHuo1ukUov1TSvbhdHG,0.001000000,720.000000000,,PAYMENT
2021-06-13 13:42:00,30237,3NLqHtkEkhey85k5bqs7wAFoWyBbHXxY3iRbS8r6J21HMSRGgRdj,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZjzUpTfXeaZ7amrrHKGavmFN2jSMgcvubZpvRifBVfYLZZo5ac,0.002000000,919.998000000,,PAYMENT
2021-06-13 13:30:00,30233,3NLFq31pvW91SAwpD69ehFApLQ8qvq92tHZnRpLLGr6WBJ8XBK7W,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,7,CkpZJN9BVWwt7E7warGNMFWRvas1tJGcADgqWKqzng4SUEQvKkU6c,0.001000000,920.000000000,,PAYMENT
2021-06-01 04:15:00,26062,3NKx2G5LSLT1TpkSUm9ZqLWQmVr2zGTrZB1UrTRAkgQ7U6YGdq6o,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZdBAMH2aooDW2zF4brRF2FeWMbGb98aAezBrWEDMTfXqw43YaF,0.050000001,262.949999999,,PAYMENT
2021-06-01 03:54:00,26056,3NLwZ3EkfPF783e2NxsWeEef71cqSQd3fNYtoPko6V6bvH9qisab,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,6,CkpYmf5t34jmgCdPVwkg726fRrqmYnjKKAChMDWdyckY95KksmtTA,0.001000000,263.000000000,,PAYMENT
2021-05-30 13:45:00,25529,3NK8pyi36v1nqLEekFzXBoPiZFJKaLaSk66owCjPYc1U4BV6ADoz,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYdPv54dfFXh6mh6WSnsfYrT5CeZKMv2DqNJeZC2KNDsHwzdR2Y,0.001000000,249.999000000,,PAYMENT
