Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,520428,CkpZ7L6ceS3kzyzAyzYVDfyioqeVpUgiNdGN5pxV3V12mRA1DD7gZ,0.005000000,0.101521436,MinaExplorer Payout 323 #347611,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,335490,CkpYXnAvkae4BvCCShjGD6rpW5j9Y2XvANHfedNnueZ46NKVkYdLF,0.005000000,0.101652547,MinaExplorer Payout 278 #305627,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,133777,CkpZgiyf7GdBDDBLCSyAKupVExsuCBdWEVTFNrcizisMxB6Gvs8Yo,0.005000000,0.183693270,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,126333,CkpYyvNcMAXqJCnrXa8kbNH153ssghhUYD5vitEtBTpgR8AePVEv4,0.005000000,0.203664686,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:15:00,247567,3NKzA6zYsHk7yZGKopApGBrPkBgxzY7e6VsMdLnt31JNaobmNkWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,118937,CkpZA1X57frADfLuN2oZHh322CYjmd8BvPJZLFTWKpnUG27SgtDjp,0.005000000,0.187685160,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,111943,CkpZ49yjbh9QBFSvVt96h2wvHok3MSyFHWh7cJcUH7Mis8bfJxaV7,0.005000000,0.104388168,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,107977,CkpZaqd3PESLoTB3bepZdYL6MLWMmp5rUhUnWiEXXg51X6c14vJaE,0.005000000,0.130589027,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:15:00,243506,3NKooYv154RHr6A31VbQvgQpdpu74nktbhUDktuoiLMXaPw1i4w4,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,8,CkpZspXmq1UKLRX3CYxLVE2ckVpdnnnmygJDQjSLBVqNga6HdtDWN,0.002651030,46.000000000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,87954,CkpZRitdKhyvcM2pcXxQ9gHorkcLwx4uQ2cUQY4n3aDEGrayijg8R,0.005000000,3.034423192,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 17:21:00,238199,3NKZQVToMuHt3NfT5YQnnUve5yQ4oRT4xjTF2RBR7j3RnBihLUkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,83551,CkpYzzHymFwjseww6SMMv3SV7a366ccZpA52Gv51duPwinLCANRX3,0.005000000,7.585745006,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 16:36:00,237285,3NLHd1xYFEq4HtP3KmcWR1CnYjuwgB7MiVWMYxRSWaHVW5KxgY41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,79818,CkpZieRkydakqA7wSFnb93iY3rRd1tYdVJ3Eyds8fWRZaswyH6WvD,0.005000000,11.713334600,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 17:06:00,236092,3NKWXCkWDYquZaFtrA9oZTmrhZ4eBhyEaoa8qp8c3UHdsT51EBcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,76350,CkpYZ1mdLL72szj46vKz5JBxejQYTqNzos4ND1TR54BctMqWfE32T,0.005000000,6.916960706,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 17:18:00,235208,3NKFjrmq7JPUpaEzSHpLNdReJ3PVpQYbvmGzwsSQcZKEyeSnauh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,72590,CkpZpURayUHbAPUw5iEVVqBj71P5g3gh9vufXbLqr2hZ3ms55bCG8,0.005000000,11.349681860,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,69238,CkpZxojzoXfAMUV3315UA7B2TkjSfMzbKvRRxmNYX9kg5UHPNpA6S,0.005000000,5.546188385,MinaExplorer Payout 208 #234033,PAYMENT
