Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 14:42:00,230739,3NLN4QHE5iT7wY5r4NPqFZJH4i6EPno7Ej5AhXFwun8dkjxn3BZ3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,3734,CkpZhsSoYnN5bxJ7n344tj2An2r6dydzC4nZaCGE5LBTs8q9Ht6JW,0.020000000,2.840757834,,PAYMENT
2022-10-25 17:57:00,191318,3NKMdkCTQJQ1uR1EK4Pei7Ck5aoWnJeTgYCxH28oVpxfnXwXTugu,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJuvcDJstpwBFntPsJi5oBAMZTXnYq2wvqm5bC89Md5d3YjKsP,0.100000000,37.072679997,,PAYMENT
2022-10-25 17:36:00,191313,3NL43i3KZRYTjdipe96bh1ejfWGzGE8aYt3Pqm1Tc9xwjrSHUBR4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,66707,CkpZan9aDZVmkep6fVH3wVV7wQ1kRRr9PMhvDwUu4P5x78izv1gsY,0.020000000,7.420865695,,PAYMENT
2022-10-25 17:18:00,191308,3NLniLLHrmLJ9rn6vQX1115WiNzLa9rPtXSo7FJySiEGeE1pachd,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,4,CkpaDwcHDDLDy9uCGJrjF6YYFfgDqvLy8iCWqxu8eNebGGDX7DQA1,0.010100000,27.754772276,,PAYMENT
2022-10-25 16:21:00,191292,3NLqdDkzz9L9hPB8RFSRajmRTPcfR61gd74DBMiZvXNrUA7ZPh1Z,B62qrnFKrNVfY53nzAA4SawZY6ofqELKCWFF5vkbh7JhsYW8xeh26ox,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,3,CkpZ2Hhdrqk5oCASy3aYpQW79Bnqa9VGzeWCJHF2kwJrSvYr6BbAn,0.001100000,1.997041026,,PAYMENT
2022-04-17 05:06:00,128798,3NKJmWWTsZKTPtyiSLLP5wKAQeadd3cGSEVnSAcLYoNrXqQfksGf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,6139,CkpaE98CD1S4AVrdqSbgpNfaZHpF56TVRuCR4YLR4Spw3nLdfWkMA,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-05 01:27:00,87318,3NLFGNKdJ7Vrf1TnhDj2W5APYREi8Yi7XU4rfQCAzKEYgJGppsSW,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpjiWzojcUoHi4kEFTppqszHfyJDezvBix3bxky59ub7vwgF7r,0.100000000,1999.900000000,,PAYMENT
2021-12-05 00:51:00,87309,3NKCxZJbQrQxeazFzynAm5kPjNQtTSNiUvqVppbCc4XJFxGVQfcM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,2,CkpZwseGnYGSU9vSQu3cgTWZMHShb76hQgJiEPhjzNsiVfa1hgXeT,0.010100000,2000.000000000,,PAYMENT
2021-11-18 18:39:00,82110,3NLxxLyPNe2T1KLKpufo4QsT6FW256AnJjE1kPZxbCVNmcCPbHh6,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYW3UaBZwRyd2z7bUyWLbTLMXiTegqVGoFRzigknXwEeG6zqof2,0.030000000,998.970000000,,PAYMENT
2021-11-18 17:12:00,82091,3NKUaSyTcT2yd1b5VSgMs63w24r6bGgXs33dsZNnCUuyAaZ4dfjN,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,1,CkpZLgaP55J2uNpCvHgiSccVUKNnay9iLXP3sYB84Np7mUHtCj1SJ,0.200100000,1000.000000000,tobinance,PAYMENT
