Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,126607,Ckpa59koLAkFLSXeW4wSEjMU9vQBKa1xZAo5HtiGrrzFR9kB97awj,0.001000000,0.442274463,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,120310,CkpYh6ihuCkdSzh9BruwL4nUxBbBtU7upnmh1SebtGxPrdSjxMFNi,0.001000000,21.341228580,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,116023,CkpZFg2CmBTkXscSTY6uDtvNRYmUjKtCdhSZr6gRWYfefTpoyWc7c,0.001000000,16.753504713,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,B62qnzx75P9s7myqeYLU8FVvRU5MvrPBRBe1BFJ5WktajtoNRMrSGBK,10,CkpaJKVESUUrx3BVsNXqckVu6kCsF5VjaMdza5kpveHrjv1F5RrET,0.031714350,2900.000000000,,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qqBo1PPfmL5xbZgHaKZ1bcbN9Y7am3UU4oK5Xwh5gaxfojLyNSnh,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,14,CkpaKuyNjWGvj9LRHD54tMeiyn1X7PsyBYwEJHayinwL41qSvYgMr,0.200100000,1.000000000,,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,B62qnzx75P9s7myqeYLU8FVvRU5MvrPBRBe1BFJ5WktajtoNRMrSGBK,9,CkpZKpmjbjEnc5AKaee6bJWFubQ7p8tBHmg5SgFxoNEZoLGQd7W9e,0.031714350,2.500000000,,PAYMENT
2024-04-03 14:18:00,342748,3NLLGT9VDt2jn1HeLRhupjJDTGTzDyRoL5DoKoM1KdBruA9DD4ti,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,B62qnzx75P9s7myqeYLU8FVvRU5MvrPBRBe1BFJ5WktajtoNRMrSGBK,8,CkpaKjRbJLkfmbhawHXEyHMbHx1x1dqNWiucPd5V75AbHmuUyCh95,0.031714350,2.000000000,,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,113026,CkpZg95VxyNcVL2dbt7jGECRvvDAhJs1g74k8PZrCpcGpC6b9A16K,0.001000000,17.566697868,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,109487,CkpaHKd3WQSKvJKx5cFY7yA9pZmRqRoDm4Dm5qPwv1YD7byVh7aXa,0.001000000,18.951508260,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubjFrqwc7RHvNtayhfgkjq5eQ3E2XprWNdGDtVK4qvmuaWj7ce,106054,CkpZpeWHBZHP4uxLFAAmbbneiwwBu3nhp5UYHwhjmUGjtrdsRqkkm,0.001000000,20.452247360,Piconbello epoch71 4%fee payout,PAYMENT
