Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaKJJd3a17dkHeg8oUqvPhdwX7G9Foce6P9MCNXfpueo6UpJxid,0.020000000,653.711200000,,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,55136,CkpZeLnr7RaGs1nGk56Z5f8u4bwETuCEN6DsWhasMTV4RFnPq2MCd,0.020000000,653.731200000,,PAYMENT
2022-02-11 09:06:00,107965,3NKoUBd7HdU9YK6NHKYgo2eAcC8g3dYB3xoSWTUA1buyH5jQsKMK,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa533DVbmefawobNTtkdqLgZN8QD5co8JFa9GG1fXpWvuG2RbzV,0.010000000,45.563900000,,PAYMENT
2022-02-11 08:30:00,107957,3NKdf5z48Gx8jxcJQ7PqqLMYdBntEG1CgTLfr2ES5xjTPvummysN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,53027,CkpYaBTmxWh27hTQHJi3okFXSF7Ajm4YfLqCzS3mK6sDSATGbV41y,0.020000000,45.573900000,,PAYMENT
2022-02-09 16:06:00,107457,3NL4GemSHgYEH7LcUCbxSEEw654cD4FF9BzGEyqbvni17Lny6jPW,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYTpxGiEGWxkWYRbLoUKDDXAw4qpXyqL8asENQrhDLvoyfrcLy7,0.010000000,1027.119000000,,PAYMENT
2022-02-09 15:57:00,107455,3NLnCTUAiPppoHjAGcSbdkHL2BtGUvc5Z76h492TaMnjgAE9LorM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,52733,CkpYUPZ22mthur81znBj95TedTEpKiSkDTmR2xrXtovkDu5X9YiTk,0.020000000,1027.129000000,,PAYMENT
2022-02-09 15:51:00,107454,3NL3FG9Er6cyHJgdwKCBjnhvk7rrmDgFZhndmR5oPsj12SHnGE53,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgoUFhZiE9GmStQe1W4hZGVvFGvpC1V9Rp3rCBHkKL9LhjAk16,0.010000000,769.926794072,,PAYMENT
2022-02-09 15:15:00,107444,3NLWMFpqRHaBSXAGVwKXM6VrArQ4s3nU6efQdxTuMMEtyg4pS4iV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,52718,CkpYjyvpzMuJJ14wk6aSDGoW42jwbvT71LumuvCA9cAGrmNexYfX1,0.020000000,769.936794072,,PAYMENT
2022-01-26 17:51:00,103105,3NLhk6Xeupjigv1fNvHDJ7UBXCAqKjr7MnSbgz5skcZUrZ9Zn4tb,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZqZhjoLgfjhMzKHUFtvwppGMiaNGmGhYFeExDvDDfFuL7FWkJT,0.050000000,617.666500000,,PAYMENT
2022-01-26 17:03:00,103095,3NKtqhsQDjPCxW4NzpxJzBvUEZuiaxagqr8WJerrqPTURidC5cJa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,51750,CkpZE64xKXP6HviUzGcrSf7PMpPyEwkK7KFJyZZXDACNViXKexwLJ,0.020000000,617.716500000,,PAYMENT
2022-01-26 10:54:00,103014,3NK5HHkfBM1BGxH3e3YMqWTTqic5ERE2DPgMpiBvxGEgDmucHubS,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1jQEuQetyvZYCJ5gtq62AySSpLetxZiWd534zun2E4QAVrZk3,0.050000000,978.675900000,,PAYMENT
2022-01-26 10:06:00,103004,3NLKwoKzg36TUHxS6vdJd6yuEZz3ZpZeFTUqV29fFLcmia72FUL4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,51708,CkpaBMUUQ4GV4CpbZDcSjv4yddaeKTsJWdRk3t7WtEyojKchkwh8p,0.020000000,978.725900000,,PAYMENT
2022-01-25 15:27:00,102770,3NLqHQojwDqtdHkvRescC8jYZgU6BTmhS8XfwLYkWPntiFcbPGfF,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXbRhXCs7Mzf88LgmyFbzLSKDN9iU3vsoPBzUqK5zUhKy5SsWG,0.050000000,266.632400000,,PAYMENT
2022-01-25 14:57:00,102764,3NLq8yPXRKTL4WHHXjuYgrwSU1cq9JoUc88EQH9yH3FyvteDKxmJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,51642,CkpZErefEgfVmmeXbhgGjHa2yPD9H7wprv4mP91TDffgBWqcGDDLM,0.020000000,266.682400000,,PAYMENT
2022-01-11 16:51:00,98684,3NK77Nh6vF8cY93VCBArUKs4raK1bCNtrYuJ4b1PkdoPLqDtEDFd,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKnoSQjMiRzNTDKNuc27sJLJAZmQGTVfxDyJkcyDWUHPTWNqps,0.100000000,601.827300000,,PAYMENT
2022-01-11 16:24:00,98676,3NLwC7xL37MPqSdDKGNMNxy1Haaj2iqozWYBG5PyMTWL5KfL2HSQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,50337,CkpZKgpbiqgTjybaUR3BB6ASsVbnBU8iXNN2KGhJGtEhdcYJ9MF4K,0.020000000,401.947300000,,PAYMENT
2022-01-11 16:24:00,98676,3NLwC7xL37MPqSdDKGNMNxy1Haaj2iqozWYBG5PyMTWL5KfL2HSQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,50336,CkpYUx3Jnc8b8r3fVSFTfCPHS8dVHEwHNt11ZizWNNb2NYbRtUZEn,0.020000000,199.980000000,,PAYMENT
2022-01-04 13:06:00,96660,3NL7HvVR9UGaVaKifffjtYuTkjURXJTYrRh55HGQf24yyf3TRqD8,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoejzqVwBq3Qm9y7HMbrRs2Txb82R93T5EZWRNmCuhZTLkK23f,0.030000000,299.989028619,,PAYMENT
2022-01-04 11:48:00,96642,3NLRFjoCswRorTeHmQQzLFtFJY72J3evBeKEuqPNKTMDhaKwbK9y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,49268,CkpZEP8RusJq1DyUfPPjzKykrvnNMx67vc5ERtd3SHDxwNAypgsj9,0.020000000,300.019028619,,PAYMENT
2021-11-17 11:27:00,81695,3NKY1FJEMBhY8VvV1iq8qNxLKr6E4ZPM4ZMjte5vvotazxcxKjt9,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSqt7Di2437LLBT38kuHGrUF9oj442abKZpb9vzjrbp65zdmDo,0.030000000,549.950000000,,PAYMENT
2021-11-17 10:18:00,81678,3NKPiUN9ZoaPwjKmxgj9wM82DatfcUM6x15HHg8RDJr1vYjJbsfm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,43384,CkpZpdckkoLev6Y3kFj8gTZ6u3j5gfxnw6a6152mBEJoZUtxjppaC,0.020000000,549.980000000,,PAYMENT
2021-11-16 13:57:00,81404,3NKum7qJAUKuR89t1C1AajxmSZqKBt7NFVwkjUuTjWbQ7G8Hicbj,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfiYCkTHRvvFDCPPRguxL6Fy6ndkor2TsyEoBcxbT1TpjJoBsr,0.030000000,498.950091131,,PAYMENT
2021-11-16 13:39:00,81400,3NKfJjJ8SL2qoax7zkRDiS7xRCu7JyGJpqP219guePe1X3hZ9oF9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyPJhAf62EoL7249CaoqY3EtJnUnFwdqu16p8pBhobMro5hX3C5,43243,Ckpa8XxQs35u1YbsPuC5sfnDuaT19y8QwkYRzzTEcv18Z41e2fEtq,0.020000000,499.980091131,,PAYMENT
