Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,582109,5JuafzS6ojh9gn5agkB2DrKms2gNVBguycgDjzPWADVq3gEhAd9S,0.001000000,7.588028462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,563437,CkpYncE38TboV3WnU6kgKPV813TCE1F79RA925HrDtotZGqFQYggZ,0.001000000,7.483019982,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,545049,CkpZQW5p3juEXDaA7MNLBwykDXp4cwFF3tHsFf47M2tFu1RaVVzt7,0.001000000,7.733360320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,527812,CkpZmbSPC9YLcHz8C4GKtpJ8JA587sBFMWqa1ssQkVmgw7Mh1VoaW,0.001000000,7.439951836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,510261,CkpZQ278x4McSd2GTWr3Mb4MSTDkaEy9nDGj4FRRj7DuyjoZ6phA6,0.001000000,6.971141435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,493167,CkpaGAhjhCffUUxGuRSxiDdh7VgFxVtHJ6MFQGN9qxHfT7RVprag7,0.001000000,8.128538128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,477333,CkpZbhkzT5bfMSSVtUDmLKCvteGfxrmW2sQvHMHz2q5so2aB5GzCN,0.001000000,8.319829242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,461908,CkpaDzckMyCP4sBnAdbFxLd1h83pBWQaoXYLaf6E8gXYuzyH5Uger,0.001000000,7.577150554,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRkZL3zebGW5nmCuB7uHJVatqUyM3RnJCY2rPme4bYs9UxcYhZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj5DiMDbGzTgqRSnunXHHDzaXZbXHYCgymm3XTkQ18Q1T3iAaXX5,40250,CkpYRrUyXfrCU4yCh5CyoUFy77g4A6rLQeEGkyi16gQX4uWXfA54C,0.200000000,1001.577000000,,PAYMENT
