Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:33:00,360437,3NKSHWi8HUCrA5QpNpjvjhZMnvhkJoEERhBh7DZSTznHJyrAjXGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,592522,5JtjWQYww32cMp6meZ7LRAPmfEvhEp1d5RdYUKNco27r8JVbQy43,0.001000000,0.049349449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,573633,CkpZuP4iH6NxQ2aHRyRtgQshdCd53yb3M6NSRyFRGr1p2qLgbhAjw,0.001000000,0.048666512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,555164,CkpZcpFSwuxtAUd8yqq44z7ny3mTYv5UrBZdgRqTyGsZzz1V82Gqk,0.001000000,0.050294607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,537865,CkpYsvUAwqxvKZ5A7DjJUPQrbZW8u3QrqYVN2rKiLzZCGJXvpgAdw,0.001000000,0.048386343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:03:00,344480,3NKN1wjqpjnmdcgGMSa4XeoQh1rg4s1zvHYhUiHsh6DsnyCTGtx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,520741,CkpZ6xdpFBYZcYohyPwqcTugCdcYPVM28GN5bxUwri6ebypVy87Gt,0.001000000,0.045339904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,503336,CkpYVNVjDihDybt7SjznVfmcaNu8TnLFSt1APk3tN1mCoiGhnkXFo,0.001000000,0.052873345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:03:00,336883,3NLpw4netJkxNqt3zZyiGAfr5MTJ1RqvBChjGUHm87Bz7pLCp4WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,486322,CkpYWnyJUkRbSNPgyuLL7xKx3R3gQTw2sGRh4cGhjUQN9UqPLTWWB,0.001000000,0.053745821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,470631,CkpZUEmNNy2qBxpskhEZe9ZmT765e7W1mxfUBvp1faWW3jNbQ7n7z,0.001000000,0.048568480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,455367,CkpYcJAxTxiQqXu7xyrknR9cQY6YyQ2DqALdDE4DXcuzzWxB9KisC,0.001000000,0.044715166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhgg3By1DPBMt3y7x5D339rRHi86ckkdpcgaBn7kPYBS8tSDjT,441733,CkpZ9zdRAL1BTwaPtmqDLxMFGDBTHsP8mmFCWVYTCb16gCTikHpte,0.001000000,0.050135272,payout_from_AURO_Epoch_69,PAYMENT
