Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,883,CkpaBzDZNxUrM5iQR9L9Rp33sYnAWPR6mtjT2ecSrugaTfULmUtHM,0.001067120,0.000161120,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,614,CkpaEU1QBXZTivrgKB5S7WAF3MgpfVSRJt4aTnHZEb3R9jFNBXG2g,0.001024590,0.000703380,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,338,CkpZEo8hEU2udJjbK1undktAK8UGmfS4r9kFkKRGqk9eDzZQ7tkH7,0.001048400,0.000318000,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,30,CkpYe9tTVrqpLkh8Ujk3XM7xGtdT7u8KNXgJTTSEax7XeGuJec75E,0.001021900,0.000754500,,PAYMENT
2021-05-31 10:42:00,25820,3NLT3kBaetM6YBn9cCs6mDMsyKwVCJcDv3va5Bk3cFvT6XCc8pNk,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpZ97iQz5WY9aHhwoG4hyathDa3LTq4otu1KMx4oAq2R8Kc2LSkm,0.001000000,405.999000000,,PAYMENT
2021-05-31 10:30:00,25816,3NKFH6k1vPdqk895V1BkpqXXDDTZPPCxtXUg1mT6bc5rzKnrqqyp,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,8,CkpZH1HQk6h4SS11W26sh4nuj4zYNFG61AnEHmnZEwaq72jufqQkq,0.033000000,406.000000000,,PAYMENT
2021-05-30 16:51:00,25574,3NKkcLSYBN4vxVBn3jciovhGKD6ZJm1RdjKeWREE7oW9xapoojpp,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpaAje7coFTwkET2aU7hpdrPNKwhMvtWU8ygFiXxmQaryBJ2mkxr,0.001000000,330.999000000,,PAYMENT
2021-05-30 16:36:00,25570,3NKNbWpNi3XQy5SSfFLG6EtX1PagA7uRKN5wtY47eTK6rPJeruwX,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,7,CkpZhS58SiKsdVDnD87Mu691V7tNBZUktSqZC67h6XxsD72g1yP2q,0.028000000,331.000000000,,PAYMENT
2021-05-30 16:09:00,25561,3NL9pee1DkEMzDvAz1e8tuA9BVp23c4VdVuumMUUZYCCKyh7Q6BY,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYggDcQb1C6y81UMWX8UpRg9vD5Ad4uXW8bCLEtNSiszyBmVeZg,0.001000000,24.999000000,,PAYMENT
2021-05-30 15:51:00,25557,3NLq9vc9V7MAP8zz7FcnUspfmvJuE47zydB3ZZ2ywYqaBYiqJE58,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,6,CkpZRciUHU4YZ1NXaNLSqv6fPywhEh8UZz2Afbcx47PWfnPyA93QC,0.050000000,25.000000000,,PAYMENT
2021-05-30 13:21:00,25522,3NLK8F5vG1a6dXvTsoDtnRRyUdDnJodBf3RNBqZdWJGC9GpX3xri,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZxLjWac3p1aoMrFUYf2xzaYAZR6t5trsFK9ph3vhiYmLFMeVsM,0.001000000,349.999000000,,PAYMENT
2021-05-30 13:09:00,25518,3NL9j9Ej7h6nfGeLHGGt4yMEQuYmicaZwkTDh7PmMTDqb2gyp1ez,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,5,CkpYdrcE7KCVPDyW4544uGjFSoxiyMbA8JJsaVvNc2ESU169hs3FY,0.005454550,350.000000000,,PAYMENT
2021-05-30 13:06:00,25517,3NLhwR7vkKDjcVJk4DsjdZGri3LxGCbL9wqEjXMMBHDzLp4Q4eyJ,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpaHRSnN8q3C834s1x7jFkqAbfiefmMhqnrJeHenrCxbF2K5VZZU,0.001000000,249.999000000,,PAYMENT
2021-05-30 12:51:00,25514,3NKKeAxyEcS8H2imUBSLEUj3a54HvvRY41iUUDpguxzHuD6Eq7hZ,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,4,CkpZmxuYsDqnEexzAth6zuNjJ4bY9KtAwaT8K29c5KFaN91usN4EV,0.050000000,250.000000000,,PAYMENT
2021-05-30 12:42:00,25512,3NLo737rnypEBmd86tTqzx9FXsAooBZzRU9BoWPjoM1C1Cc6nSJm,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZpmZpjTQY9MdzBJobkZ8G57Nfqu2gzHKnYQeBgLjKAEiFDgQVA,0.001000000,248.999000000,,PAYMENT
2021-05-30 12:33:00,25510,3NLhzkajnYLEddM3uWEgDpYSc6rv1pX4KuNDXxScavjfMtBBE55g,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,3,CkpZdR8c5teUKdkUCxdTvBSCcCizhheqEqe4wXEwXerim2AMqG5im,0.088000000,150.000000000,,PAYMENT
2021-05-30 12:27:00,25509,3NLtWhCPzf5buWijqz8ZaJyn31dk7RrVP27cf8i8RWPTWRE2pcDU,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qpBqezQH1JhF8iynU6hiVRoTLnqrUjj4aUvYWbxL1nuuF79oXdzq,2,CkpZEd5jiJRBdRgeD7DjbmXRS5gFEUUBKDzvPkdoQwTATt4we3WHV,0.005454550,100.000000000,,PAYMENT
