Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 08:12:00,362426,3NK4QbU6cG17SfUewWFVHbJiseWS1zs98vpuhenqhv5KA8AqUNGj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,13442,5JtunnCBfhD28sqZ7vij5qqtsNVPrM9ma7PC5s427wWMk1JpZRep,0.200000000,75.663760000,,PAYMENT
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,584856,5Ju4745EfhuJKMVKqfbdwQhB1aCKMexsB5ZGyP1vUKUhepM5bBzG,0.001000000,2.767087415,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 07:30:00,359309,3NKQm9SPNYEtpAsBSmd8iYnks8EWMh2unyHP3K4x5BZeyLwcSP3p,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,7,CkpZQuqKrN4EW1nRGwthN3SBnXqr9ZX4MbLSmjMzQsShj8zBL12Xm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,566114,CkpZMP1235WTfKheRHaMvK1MVMv6oPoDuGSRd2Qwb9dEsSfReeDE5,0.001000000,2.733746415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,547733,CkpZSqUw5swjWcAiPdAJCzqYngxEpNc3MGaQ3bAYri5ziHRbHsLxA,0.001000000,2.806395094,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,531228,CkpYoWPT2bG1SxJzMVYgZaMri6Q54YBx39C89pETBwwHEtWYfQBoD,0.001000000,2.030451866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 16:24:00,347147,3NLBV9kkkrsJCPJWw4BguwGTLkfT3LSuAHhrKpnfvtXrLH1hxAUu,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,B62qqz47bGBsRYb73oxHzV8f45kjAfHcaKwUQ5Bq3w8poQAMqHMnuJs,6,CkpZbTkgmFFdQDL5pJPoPyPSzVn7atC4LPLA7kpqWd7D8FdqMNpJo,0.010100000,190.000000000,,PAYMENT
2024-04-14 08:18:00,345700,3NLLjBvmzAiBQ8Q1UkXY2btczCRM3zSSsYuYkxtEgqWFtcFigRtz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,12069,CkpYvcqUSxVXn11vVAXx8BDKvmjbCq11hno4c4DG4D7NJr5v16qV2,0.200000000,194.674630000,,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,517685,CkpaJ3yuJeMWQ8b1horZ4wvVQFQMB9AKiBw4VFH9zgVk5yVcjFJqT,0.001000000,0.373990848,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 16:42:00,343045,3NLDAmv4oN8ixjdbMBV5mcijzTnS9kdACGB9eJMVa2UyDEZ1cc6c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,11662,CkpYidQ557jUiT288Q55ieFs8zNo8eUtnotRp2caAG52zi4LLocVF,0.200000000,93.977800000,,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,500489,CkpZ9s3MHqGVvpQxqFqBKB4wy9qn6Y7QdYPnCJzm9o6kCWgzfG6vT,0.001000000,0.436154352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 07:18:00,337827,3NKcDVACwBgQCb8MRuVNmPptjE96zrhkDmFqkUNb5Hx9GJSdvMk3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,11185,CkpZQetYHnsSQYseEbvyJgqa6JYPEcyXbodqK2r2rD8f55C9rCobm,0.200000000,222.876400000,,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,483584,CkpZBFvHDV28fdFQ6fKfvU6ezdWYA41W7eKdCnvXvhB198dYU6EhK,0.001000000,0.443396036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,467954,CkpZ7LSnmgznPdwWUkcwcjsLqkrvtp4VDsctXAfRXAz1zfHgKoDyt,0.001000000,0.397765577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,452912,CkpYXJzumREKYrToAmV56WiWLoib77z24fWPXimdEnfRaydcNrqx5,0.001000000,0.363490476,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,438699,CkpZWFq9DiVY4HXNLhbJqfiTMd4VcTT8JyuYFaxUeEd8928buCMEg,0.001000000,0.798935314,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,425736,CkpYWBX5LcehsKGt97KC6FUcHjhbUPPRdZd7HXjNgmTgaLEKTm2fW,0.001000000,0.797717443,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 11:33:00,318088,3NLq6Vw1uhC72dHCBiADmyXrCe3bMNzgq21aUgF7pMkna52mW4qA,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,B62qqz47bGBsRYb73oxHzV8f45kjAfHcaKwUQ5Bq3w8poQAMqHMnuJs,5,CkpZ6ibPv1Yrgz37CD9djchtM7ydyZhn8WrdvDtME2QpMu9Zi32S1,0.010100000,50.000000000,,PAYMENT
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,412403,CkpZq3wSjSVdhhsekWpCXN8a949GjHkk6fkxDdb1AYBgRJpL9ZARE,0.001000000,1.215397098,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC215htsvrdp4hRXFiAohSQMRCP9pFr9PJh4wdK7KaWx848iLKz,399733,CkpZkVhii6BL5GuN2oFd9VzYo1Y8Ap1VJTuz6vCzT7rpp4tm2FqAP,0.001000000,0.987063247,payout_from_AURO_Epoch_66,PAYMENT
