Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,129768,CkpZrJ9sGrXD2ndKkkQmvy6guYv3bMCHtbCRkmjURkMKa4LuDwPM2,0.001000000,0.789481712,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,126022,CkpZzEn96G9957Jwe4AK5zupgcPszRiKJ3hGHSQS3EBRUqqNHqzPb,0.001000000,1.029927227,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,122312,CkpYhL2ZgvGWgHwVsdBSLH1pakjJWQfNjC8QQ1W7HyLqERKSRGRV6,0.001000000,0.939715979,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,118308,CkpZRsg68VA2SjFx3MWH6EbYdF3ifhuiAV2BXg3RasF4bTrRcu464,0.001000000,0.737705894,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,114939,CkpZMGaVTXqWNbS35S4ndB851YkUVcJpjzrfaEayTQPcLGWfU4LFC,0.001000000,0.773472328,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,111365,CkpaHJpqZqBm78p9iprDj4bWtBeeTx4VnJ6SqXsLQrDWWMrt6NguC,0.001000000,0.834376027,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,107851,CkpZNLKoP8HcbyMJezizPozrVXggGgJbTHbv6iwfMCp7E56dDuPEs,0.001000000,0.907318934,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,104745,CkpYncGrp5QtGQcVEPJ9ubXBMY4YvrS1sDiGN2iGpchrGq8kqFUBr,0.001000000,0.812738386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 07:45:00,319667,3NLeS5TiteQjwNY8CJQ7Uh1Xny6kxSKHyif7JVeESsrkTvqCaZvg,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8ryTEEeSNfLgggQAPqQzaNBY6wkaL7zjg17kw2nqDoKiPJiJa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 07:42:00,319666,3NLA8kC8ywXBXUskwUZ7hiGyLykQKX2WgseqaA5KGAton9gTmyCg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRYZ2hcomeUaBPYTewL7v88k7ZqqBPTfSDS5xpsAUZRcRxm3kRz,38445,CkpZvUj4N6LMm9NAgNZfQ8Kn47KoEe82FVvMgesJGbYoPxfj6B3nh,0.500000000,128.000000000,memo,PAYMENT
