Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,555824,CkpYgGmLk7WtweyWUVFuk2fHzxWZtxSvb1H4xFUHekqyHmYUmh7Jy,0.005000000,0.212229201,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,546774,CkpYk4ovWCZBPRxVh1wGJDbpSRDzpwAzMYCiU47F9Ymf57iKNQNfw,0.005000000,0.203483034,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,537756,CkpYUePPbtb6R3bgVmsjPov55247SX8TrBK3D9Ha4AMCMwT4JVQW3,0.005000000,0.183685289,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,528734,CkpYitRo1AuKfPFNCj6ZqwurwPvzEpuWcxfxswPuheKbjc2mSVF6f,0.005000000,0.205932198,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,519676,CkpYsDQp7R9R6Q4VBiHL4phK1XC6wV9LqcgFmYk2ySX7mBEmvytt6,0.005000000,0.214443628,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,511069,CkpZ2yh3wCWFbXR2E5hWEk8gWq4eMTfibDPoinmXw7apUyRuQT6fo,0.005000000,0.124773894,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,506598,CkpaDGmqThGkTQZVqT6Y6BXgqZ4MdsE2ApUUhiKc5oQpzpiFZ3hNw,0.005000000,0.102863429,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,501280,CkpYSKSgk8LgDUSyjAdYgFfJ7qpwRXzxgTDfbBPnqSCBQjE5TcnXV,0.005000000,0.203245421,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,492491,CkpZU984bSZE8kZMk6DgMgQJnBMyAoh24hW3AvWUUudBvZJFrSXsT,0.005000000,0.200581401,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7pY83eC722CmvL2pBtthwLmyvvuKUvWeChDNTAszSALWyzz1Ey,483487,CkpZQmVAQW9YdaVrJLRDpmAqXXkEDS9i4x7XPwA8MVAMp5BZJ9Drj,0.005000000,0.211492300,MinaExplorer Payout 315 #340004,PAYMENT
