Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,567553,CkpZrWcXvTc4WZ2a2Weih7M3ifpMPvhAP6xyUZQs5tkDzDgBxZok4,0.001000000,1.545421282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,549169,CkpZx4QA61Q9RXCwBTfUcWkXghBqwtHbyMKq8nYcU5TNhGFpHCTqQ,0.001000000,1.597121931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,531944,CkpZK1KUz6chTaAVQ7W3tZuWs9nbHrKTjreuHcBj7AjqYyx8WsV6e,0.001000000,1.536524133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,514312,CkpZM1N3uZLpqQLwNEcF9Xes5qCYUAAVWimd8CXbSodcQPSj9m616,0.001000000,1.439783500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,496908,CkpYvQvyJizP75PVNKTNMUCBNZ4oazuKMWF7Xq4EYWxGf1CgyteYv,0.001000000,1.679010130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,480990,Ckpa57YdNUSxqjM7Wmgm84ihj3Jr7HafKS8YuYdSqKSaR3vEVVJtk,0.001000000,1.706715749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,465511,CkpYTbMENtWeemNhu5HWC5oNtensuRxAW2nJqQi2rQ36vx4C9V3AM,0.001000000,1.542307166,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,450960,CkpZ9Nvt3aCiasHD4jvLX7Tk8GSWQCDMAxeiq5pexs5SePDD9oMzK,0.001000000,1.419943023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,437657,CkpZgyf3XUn75vWCHhgFHW8k6zmB7L63RgcU5YFpNRcxYo4YSTKGr,0.001000000,1.592099725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:30:00,320695,3NKmsmz2Pyx144Z7qatzM5V1ytMj3P5U5TnUMm4wugwAwSvZXUk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqrPFUuDgmartcaZSTmuMCvBDVdFS6McbAskcEKGzYNnzqsoDjr,424699,CkpZzrdz9bqXjY5v3D9VtUVzrfbgX39fHy8XtsTxVTFvk93odZ14m,0.001000000,1.593864224,payout_from_AURO_Epoch_68,PAYMENT
