Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,566857,CkpZRkqNZ6cajS5RzkZ8wf6hHgEwgkcRkff44iqeixhdRq9BtbYEy,0.001000000,2.057612154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,548451,CkpZDm2ks7GcDzas5PgJj9aF16T4Et4oPFSm5YdtJb7YWWXnBtzec,0.001000000,2.126447676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,531216,CkpYwNBsJBz2eJLadwkHPhdDo2rAU1b26UpddednJrtAdjAygHW6z,0.001000000,2.045766253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,513579,CkpYa4cHwqTdGeGATN9uP2bEduhDrCE6WmK5uRQkgWgtfv1cwVEzt,0.001000000,1.916963380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,496220,CkpYcGgcyHS6TMUXCNA1fN3nZoRQt9pvwh8RYQ5ubtrFHpCyFN4HK,0.001000000,2.235475659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:57:00,336361,3NKrw4EXSPqb9yxqQfht2byjbwkd8TpasUwJZqt84tzGQMK53SYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,480317,CkpaG1HQtDtw5uovbJfbFREuz9fDDh69YoKpNhvQhXckGQee9Afte,0.001000000,2.272363593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,464864,CkpYpu265f6jDRCJqCAs1dbVisuwcbH7ZJSnKwGwDXv4crBwZAD6n,0.001000000,2.053465896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,450450,CkpYw4UroPqe1GYfqQ3Qq8N6mUATWaDp8NboRw5ff7nF8jno59diN,0.001000000,1.890547926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,437185,CkpYymdpC6JnmSiBA4x2s2VQ8iV5Tb9nydtC64oShYyv96JgHSyw2,0.001000000,2.119764508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:18:00,320669,3NKyKUYqc4sW7wZPZvrAeB6wU7zZrXRbHxAEFToh5yG6bNNyBA8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqStE4gKykTFQpNamPM9V3ZHYZxh8XXKt8px1NefMooeXVUYEY8E,424223,CkpZ2rbG4umgjcndhAevWk7KgBr1cMN9KspwdEHMmT8Y9viP16zWR,0.001000000,2.122011791,payout_from_AURO_Epoch_68,PAYMENT
