Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,574066,CkpZJpT7s2RJuxwxbgcmoD1Hv81sf29wtu4HUG8RTrCcZ7dGWeWMT,0.001000000,0.034068566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,555563,Ckpa5Js2fKufKXgPyXACjobzdxEzyDCawJcQCyicAB4XzJipCWs54,0.001000000,0.035207416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,538242,Ckpa7TABwvppYD3DQob3s2LgE6NNixR7wzJn9QBYSRECff4bjhQmr,0.001000000,0.033868558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:36:00,344496,3NLa9cjzkk7YYKzGduWYAN8doy8mcMuUdMM8gs8oVNNdwNY3Kygk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,521105,CkpZLGC3e9bbB1RDJqr5grss9TkR7W8T5352HB7c82Rjoq2Surejc,0.001000000,0.031856288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,503681,CkpaBHECQKLKfVB2DF6Ya8DxKYHsWr31a9xGZr6ZB8g7DTTGxA7TN,0.001000000,0.037426587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,487266,CkpYYtKkUHaxbu4PHhSPFw4YHoUH9QnFjeos3epAxLFdXzJUWeQZw,0.001000000,0.020248749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,450172,CkpYyMrLkrJRksvURjjHgMHD4G2oz6wfUpZC84ZXqUufme8QG3Jg2,0.001000000,2.171782098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,436934,CkpYhTugyLBuVzTZV4c9jWJvTHeYXkadiC8sngKfsDfFC4GLEFY5Q,0.001000000,2.435189331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,B62qnrFzky1Cacj5Pfuth4kAE983Mt7j6fUoiNJFgh7bEWMXeoTXkbD,5,CkpZPGFV7zDzSDYy6S1GyEqYt6YVgHy44DR3BLyWgmi3UknmesLUo,0.200100000,311.295130668,,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,423979,CkpZLYnGVViyyCbVdnLjdNaF9ycVMhUpjLpgrSmECp6iHDVgnQnLf,0.001000000,2.434179421,payout_from_AURO_Epoch_68,PAYMENT
