Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,130538,CkpYYmSeNGhPmVZpRLWeAMvGXJPCbgrUM1i71M9fZMtseGBBMB8hc,0.001000000,0.155889520,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,126809,CkpZkkZxFU4n7BUi2wv8XPnFshQhfnrhENZXjng8Wfy8N72Gbfypn,0.001000000,0.203367429,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,123098,CkpZNgpzqthPYJfJRnSnRRx5LLtWLTuQQ6gdnfBGbg2yhyehV2Qj4,0.001000000,0.185554452,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,116660,CkpZuau92rSdFow63rB97p5KsAginJkzPi4MXE6m1mjZoRN3fMpEw,0.001000000,0.145665843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,115712,CkpZz6HED1uicSxyp5UPtQPqFobctAPLvRo2uvswgsmHyUyU5q1Sp,0.001000000,0.152736223,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,112124,CkpZphHhTaxd9ofB6jLdRQxdpjCJx4owx3kqRq5x5PjhoNH5zekGG,0.001000000,0.164776663,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,108590,CkpZQNbpUPbV1vnMDfVst5Wa9CWQonaGyAqFwPVXvpMY6DmfQ2nAV,0.001000000,0.177825101,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,105177,CkpZW7coF7RRMZtRzQoSY97Lwx6J9WDnoXLBfLRJJCipmc2CWtFbg,0.001000000,0.158376502,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,102620,CkpYSHTHL2VdWCAJoR67kEfhWP4n5E5efTVWruLH7mzZNNfsesBYe,0.001000000,0.189888997,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCjmf7g85H7j6i5LmRJn9reMfGM6pDdskDVAE4qnXRhgg6Pcvfi,100401,CkpYfmp4kKjmhoq83Uhor766cqs2zR72K3EWATgUmk1vovMCTconA,0.001000000,0.142472386,Piconbello epoch68 4%fee payout,PAYMENT
