Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,546467,CkpYojnsPKbi9LUTBqTKSCoG8ZYp1cmDYYFjq8U1M11QZZ8NKfMpu,0.001000000,4.558756713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,529231,CkpaJDMXdGZ4dcGKCfeMiZPWz9xMtBa8P7sV96huKmRUFxFzTdEbv,0.001000000,4.385788912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,511622,CkpZqsc4CiffmzwKN2G2CRgJfQDdEY2tbKzEqC41BdRBqSJkZeY2X,0.001000000,4.109656578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,494428,CkpZiFsD53b73i7bCRqwkb8VLxCJ2zYQ2Kndwhdaeeb91aAsfkztu,0.001000000,4.792494897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,478561,CkpYyZs27i9rWSU96ZqnJus9VRS95hXfcLfCiJKsgzVmBrBHQQTNn,0.001000000,4.871576622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,463140,CkpYyfso17VcrJQBA79o5sLMkpwrr13fjJkn8mZAFMboAbqfBBt9p,0.001000000,4.402295736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,448952,CkpaD5ARz4uvbbYWkPDJqHTHu83q7umgNthAQRvffGniyBBpNYTdR,0.001000000,4.053024740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,435801,CkpZsQgmCfzJgnYj3kGYpQoX9mQMGkrx9hyFvA4PGeAZLBLECVk5d,0.001000000,4.544421492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,422860,CkpZKnQiwFKmCcZdWVZo81G1vmSYbqEC1kGmczzasCxRgYB1xbFUV,0.001000000,4.549458003,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,410049,Ckpa4GdNvsK1Km8EKiM1Xw5NnjpoAiHnCSvbTw8WJwefe8iQyJqYw,0.001000000,4.996379467,payout_from_AURO_Epoch_67,PAYMENT
