Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,574247,CkpYgaXYhw82oiEbzMB3p88buvHLkYBS3UgdeQWbQTdLw4jrvTVJ1,0.001000000,0.028601488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,555745,CkpZ4xAxPn5LJFWSzQkrRghxe6e3eFsbjLSB4EcRrcPRSiXaPpmqJ,0.001000000,0.029558336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,538412,CkpZuUL3tVUn6g3jDNvTDpuUie83dKXPdr6mTe9Zj8MXJSTjUVWNt,0.001000000,0.028436833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,521271,CkpZeorPN9HtzeXnjtqD7DSG2QgDYTx7eLhcsjvd4tjtdzf8p43Fq,0.001000000,0.026646449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,503843,CkpZAWogC2YPtYbwH7ZBaXzkeGtsEc1jy3kVxzRtwqo9tn4W2n3Zk,0.001000000,0.031073922,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,486859,Ckpa95wDejhpNjuPSTrRmcvhxMzxetu8tWqxTrqoZMw5SaG6zLXeH,0.001000000,0.031584997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,471138,CkpZjAWDXGhLiaFQMbQFYiXX2Cjn2YrTJuStv81WG1dBNcvESEBEi,0.001000000,0.028538706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,455849,CkpZBheZF5Gyh2UQBdKBfbQmNnYJas5xySFFdepVbmXXVxPR3esC2,0.001000000,0.026481745,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,442196,CkpYWcrciGPz7xF5jYXxuWbYhPbVjCHfeaPezezTmaZqc79s1VFyy,0.001000000,0.029951909,payout_from_AURO_Epoch_69,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,397575,CkpZGfUUZgzuZSfoys8WEN9U6eCKnQAVaUr8duMYoU9hWvhbXQ5nR,0.001000000,3.768567629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,B62qiXgMVcuPpHLaFmsTnSCftCZ7snVYG4nXZntx15KFFmZGoR5nhQ1,1,Ckpa5jfWq4UhH8HZteFFFyqNWU3VYeeU9dBJmXWMW84jc2xeoiAE7,0.010100000,511.632987112,,PAYMENT
2023-11-06 00:48:00,303016,3NKSVVCNrA91pmXXSRyabqRCun5UwmGdxkrDhuv7yyqJTgTQ1qaZ,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCZEn1oHBeU44tzoNHGHfb9wuEjKRcAHRZs2Z2WLSMd2UqAMSL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-16 21:24:00,288217,3NLWFCq6MVbzo96nm7HD7V9bJwzjrMhPLRxTpjXzcdZUjhhfgfFa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqXtakW8iF9kNc9fxN9G33XScbepfUwfMXb9EDwz83S897DTaWN8,2963,CkpYt3PT67gGATVeYsE8NdWsieM5eDAqsE6d1SzmBNsNEv3jGLizt,0.250000000,512.653187112,,PAYMENT
