Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,578229,5JurjUFrn52s89HUXMKuUrmxNEAuTdpvy7bNiATU4mpF4rVicUR7,0.005000000,0.348977211,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:48:00,359151,3NLh4nF5H6RFwrXDeTTULBjwfk4evboxASZdo5MuEJqyJ16iU6Su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,573507,CkpYmQ9BtcDzZqTF1wy6WeTRmhUD1UdAWipkKMNd9ZVC6LZ428itV,0.005000000,0.502016178,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,569136,Ckpa7asskQZXAkxcGunJSo67aNuhtdMd7u34SsNaZHcUyEkAcCVWw,0.005000000,0.377097659,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,564447,CkpYbmSdeSMBQ7y9fZgevLKUKx4G2KeDbZNHkcW13CKd42E4kh4TD,0.005000000,0.563400043,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,559795,CkpaLYApi76YXKajJJuhTL6B4GcNYiJufhZxjAzLWnNWpksfNotJW,0.005000000,0.475619038,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,555129,CkpYsZWJG81YUAZgGbT4DBFXRK1rjhRV2pjXan7LLdYi61HpH6vq5,0.005000000,0.547445088,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,550727,CkpZekowKVWkMM9dJ5nvBHEiVtaZFNndkwKYsnVBZwUUvs267sPHX,0.005000000,0.396257110,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,546050,CkpYSPtFrXsTBwUWZ3SxabuvfRh4wRdXGnfLAF2AjQ7uBxGrwwqwY,0.005000000,0.526810349,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,541710,CkpYuvjn4oFEroiMX1FcKfx6XeyJrqXr3QjDuw56P8jzN6orsEweV,0.005000000,0.378000978,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,537028,CkpYbxo2Mu2VoXk1p4Ds2Cae2UA5Xni6XSGdNZNPvaHVBNZZbw3Bo,0.005000000,0.460247397,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,532747,CkpZBDdNRs4g5Gp3YeWGfBm1CzqbYggStpR2p3YMDp1tXUGHRw3PU,0.005000000,0.356663965,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,528017,CkpYYtVXvjaRTKeJsX7dEWS7eMVKsTGyMiQusECBeqrhR9FBqfKM4,0.005000000,0.531526279,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,523672,Ckpa5PJCFBcZ8LkJ6wwNVMcU3j1ApxVjqyPMcT7g7c6wNeHcbCuUQ,0.005000000,0.384324735,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,518963,CkpYTbbgUR7X1rMEoKePDDwz91o8fXxubkTCpwb9otTCqkm7zR7vx,0.005000000,0.551722618,MinaExplorer Payout 323 #347611,PAYMENT
