Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 09:30:00,70687,3NL83fY6AAB9nTWBq3P1EgGgf6AMspvPEW5t819D9nUDmgocRyNB,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa9gBVtzsTyX9JrUbgVXmGwSro1rCUpn6RRbcM8P7awC5TTGHqZ,0.020000000,151.454700000,,PAYMENT
2021-10-14 09:21:00,70686,3NL3wLyA8i8i8hmBu32nb887sxmijuhPaytnUiqpNqs3ryW4EKCF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,17668,CkpYfHjYmHuXzjixdWCAp74uFDnKS9FBMCjkKKnuPopv972Sk45L6,0.030000000,151.474700000,,PAYMENT
2021-10-13 21:09:00,70530,3NKPEimUJhj866TU7t472ajZdf1ZkrJk2Tpytc8mWYf53Md7jfpk,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZj6MFApVqK6EGkTBaFftYE5eKsxGR4jgHwAwMMKjuQrbPzpWoM,0.020000000,100.379000000,,PAYMENT
2021-10-13 20:54:00,70526,3NLBoXLQDk65FuaAtVctFh8WbT6WUqn47nWVBExnSTzNvKtgZzTu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,17587,CkpYoCzLoK5Ssp3kxwV3CGvVBxz7WKFF7pfocyhFvBugXZNukFEem,0.030000000,100.399000000,,PAYMENT
2021-10-13 17:45:00,70482,3NL1Q7B6C7LjjEfcjZH3HqgUtq3gkhxtsobBH3MVJQn6P1m2rvpP,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa8FMCN8x9LK1K4ovJSLenZjZw8uMpi6YEXUp9NmoiamCg4FXZ4,0.020000000,399.778700000,,PAYMENT
2021-10-13 17:36:00,70479,3NLCQsFPqPVLMynUhECcpQwVyN7CW69yf2uduXrQUgxy3rFbDYUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,17535,CkpZkRBdVLMqjd2WVgoJ3mG6hAS6YwniFNF3oQcG4Z6QDzUpyoQQe,0.030000000,399.798700000,,PAYMENT
2021-10-11 15:27:00,69864,3NKfKfZPsM4gdxkyFpbKr9gr5tjjUjcxd1ixuAKmotHEfoUd34Hw,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa6yTrWrWfE2jibgiFwghvEf7HwXh8rCc31DVDB9xa2r4KEa7Py,0.020000000,740.238500000,,PAYMENT
2021-10-11 14:54:00,69859,3NLVhCVnMC4ievU6uHWNmpNxDKyYt9YayjpU4BuMPszNHgFVhk4a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,17111,CkpYaRKCnwbUXr1jpdrvJ4QWZiRY3LNoZvd5tuPSroeZ5TJHEkyXb,0.030000000,740.258500000,,PAYMENT
2021-10-07 21:45:00,68700,3NLAKB8eEfvjk68iUyTDFq36iuPutPf16wGU7nqcRJFEa2dKr3e1,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYTgfeYqKFb9r2kHBFEXzXjRpe1Ze4LFTde2vAoaf7Ruea6uu6Y,0.020000000,20.980000000,,PAYMENT
2021-10-07 21:24:00,68695,3NK4ir78RpZ6KmJ4khQJ1A6ypFnyZvbYP6Xc2FmcXmAceM86Fnqu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,15703,Ckpa1rgBunsnEErqbYMHq4Up4Nav7v6PuZKfEX7x6otLLzwC1Exo1,0.001000000,21.000000000,,PAYMENT
2021-09-18 16:51:00,62572,3NLJUYQ8HbvugLH8PheneKoNGcVc14oh16NrH59E8XDsiQT37CxP,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ6hQmrjpvaxQcNmUxUGLCia2hfjjAjowbMX9JaB2sE8opEjTKn,0.020000000,300.480000000,,PAYMENT
2021-09-18 16:39:00,62568,3NLmvkMKDGxE7X9g38DXiYccoKeqQUiySN8JJotFUtYTnTHAyCaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,10674,CkpYnp3GFCfhZ8zeJ7AxW7Kk3sHuzNq5RxfyFiviFPijBN15JmYJi,0.010100000,300.500000000,,PAYMENT
