Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,13321,Ckpa8QX5kXqRtjbi6jfj32bSZZ4W6HxpJAQYp1czykHBWTWpCqWhV,0.001000000,0.186480524,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,11935,CkpZwaAc6A5m9MPMP9Gejye9Uw9x5czNEZpGnmLXYiiYTNwDxKPPq,0.001000000,0.253639800,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-12 09:18:00,108287,3NLAGHB8DypkrwH5vdTvvLeyJECVNYQokVEmCiTCYoSn29rWVee9,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,B62qmgKixxvLP3f4Wd4NjC99TepVAGYWAQTYyZQseWKL8muFHf4V8Ci,4,CkpYx8oERrufkmoJi4cMYaqpv688xTshW5vT2PWz19ovnxhc57bX7,0.004428570,39.699941340,,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,9902,CkpZKnXTVD5d2AxYahikCqVYouMwKTVVS6bfrSwJVzoTVSNVbgQxx,0.001000000,9.871515781,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:36:00,102541,3NLSEDLip9s8kDtNwSUqym6oGhXJ8Gw7BskyqA7HLdjG6naP79SM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,8757,CkpYuYAVSEoCat3Ww3JA1qwTKJG2C3ioUzhCE1XUYcxU7uW7PRxRS,0.001000000,5.978234934,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-13 12:27:00,99271,3NLjAHi5Vev1RGCRgDGLpnbt1pBQbMNpgEdgVR4F5VgphFMp1HwP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,612,CkpZwhn2qC2kWDUzEmyYy5QgmjW2gTXyVX19PRLLjQp63nnmfQtr2,0.010000000,23.854619195,LFV Rewards,PAYMENT
2022-01-11 09:03:00,98593,3NLacR34bNMTVx3KhqCiTocFdx5aYbWAeENmkvp3wbM5R2FM5M9p,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,B62qmgKixxvLP3f4Wd4NjC99TepVAGYWAQTYyZQseWKL8muFHf4V8Ci,3,CkpYT4YAYWHBSA4HCXedhcQRmpvxP9uLiDH9VSsHvMymKWBKB7VU4,0.007750000,1200.901377481,,PAYMENT
2022-01-10 09:27:00,98369,3NKvsZ1aYWuVmcpJdxhrgEGXwTwmYxdFwMzVuCKXcwSbiTD58k9i,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,B62qmgKixxvLP3f4Wd4NjC99TepVAGYWAQTYyZQseWKL8muFHf4V8Ci,2,CkpZxFGVKdzqa2rTJxBoitKuknwMRa6H3fzgJnucj1gyznqyweiPv,0.010100000,34.000000000,,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,7673,CkpYtT6BKrqrV5RYJTmJw9KR37V26SLSp7RmpJU483traEVuKeX5N,0.001000000,8.599863226,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkAtAc14PSvUefKtM8K4oJapzxe4Uyb3uJsApf8z48BUsESCJKt1,691,CkpZh1wWhk9WNo4XNzXB4h1YAxYjec4ZzYodAAjLqjBtY5YxPfoGX,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
