Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,19,CkpYTtu86pYPdg7yBR7kNxDjDuByR5rfbZgm7tKbrHJZ94HQMGCcv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 22:36:00,254471,3NLjQDb8SLtU8UFoAuf2ipS3WUWRe55rSy1Joz1w4PCXJ3qMriyu,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,1,CkpYzpKGEtab3iP6xRdmxruD4LsmtoQFkQobRGmHG7KjBUqwZrGR6,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-24 22:24:00,254469,3NKN9bbFSpUM4JiujTaGdrTKkUsJrieeFAdwMt5zcnscsks5WEv1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,22902,CkpZCvCSG5XZYXikhcPnv8mWFqYScwKqVjWsBvtZbSER9EwWn7T9U,0.020000000,2.000000000,,PAYMENT
2023-05-24 22:24:00,254469,3NKN9bbFSpUM4JiujTaGdrTKkUsJrieeFAdwMt5zcnscsks5WEv1,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,0,Ckpa6aZ9qdDePGorqGjHbjxio75bVzfJgk5UGdfxMrpwm1NA3B8cw,0.005319890,1.000000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,16,CkpYXVhgrMUHNJe4iRWeGDM7hEkQzdPZn3kT69qi2kdQPDQ7Mi3DW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,8,CkpYzkHqiPXUrJEuXcAvQ9Mqe5RRWjEDRiDa4wynN22MjdVzJ18py,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,7,CkpZaXp3rkAdRnv5vPPd3Lrjvr1TnbaTFmhf5xaTK57CNtzzHTdgj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,26,CkpYrHG3iDPivRaKxiD7oDj5JAYeXZeYWJcWmAJTJoqRuuq9aDgGY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,14,CkpZH57cAN4JFvtR2ytZg7SEjLh3QDnsQfMrVqZihMRtrMYxifhT8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,12,CkpYiqK3VALMAFBJc7Fok4fSfR9AfY1yDXCjx2BMtDW49zydEhPvX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,10,CkpZxowyd8fE1QgC2vS21T8Hp1CPq8WK9tH3GigdMgBv8BgZ7q7Mm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,5,CkpZWifHWnUdKTz2XA3rzNNGcY9yrXHS9X23H1g9TrcBt7i3NB99E,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-14 21:42:00,109107,3NLMZ75TsHwqdo4kC6wmthmpAbJGARoVWA7SnD134KUeHB1g95i7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,44293,CkpZXhxjHLAqsfevxHN8BcAahi2iigLbor5q9Tx41B697iwxYfRR1,0.010000000,2.500000000,,PAYMENT
